asn,country_code,description,linked_asn,name,type
6939,US,Hurricane Electric LLC,12314,HURRICANE,ipv4
29076,RU,Filanco LTD,12314,CITYTELECOM-AS,ipv4
56690,RU,VNET LLC,12314,VNET-LLC-AS,ipv4
50313,RU,TESLATEL LLC,12314,TESLATEL-AS,ipv4
1299,SE,Telia Carrier,12314,TELIANET,ipv4
47441,US,"TRUNK MOBILE, INC",12314,TRUNKM,ipv4
199524,LU,G-Core Labs S.A.,12314,GCORE,ipv4
35598,RU,Inetcom LLC,12314,INETCOM,ipv4
41095,GB,IPTP LTD,12314,IPTP,ipv4
8492,RU,"""OBIT"" Ltd.",12314,OBIT-AS,ipv4
42861,RU,FOTONTELECOM ISP,12314,FOTONTELECOM-TRANSIT-AS,ipv4
12389,RU,PJSC Rostelecom,12332,ROSTELECOM-AS,ipv4
204112,RU,G1 Entertainment LLC,12332,G1-AS,ipv4
47636,RU,Nitsora Alena Vladimirovna,12332,FUSIONGROUP-AS,ipv4
12999,RU,Autonomous system,12332,FESU_AS,ipv4
56845,RU,V-Lazer Ltd.,12332,ASVLAZER,ipv4
213117,RU,RussianCrab office,12332,RCRAB,ipv4
209217,RU,Russian Fishery LLC,12332,RRPK-Vl-AS,ipv4
59960,RU,Mega Ltd.,12332,Mega-AS,ipv4
200323,RU,"V.I.Ilichev Pacific Oceanological Institute, Far Eastern Branch, Russian Academy of Sciences",12332,POI-FEBRAS-AS,ipv4
42373,RU,Cryptocenter LLC,12332,CRYPTOCENTER-AS,ipv4
57898,RU,DNS Retail Ltd.,12332,ASCOMPUTERTRADE,ipv4
196789,RU,Rosmorport FGUP,12332,NORFES-AS,ipv4
48442,RU,JSC Vladivostok Avia,12332,VLADIVOSTOKAVIA-AS,ipv4
208631,RU,PJS SCBP Primsotsbank,12332,PSKB-AS,ipv4
51599,RU,NNK-Primornefteproduct JSC,12332,PRIMORNEFT-NET,ipv4
8359,RU,MTS PJSC,12335,MTS,ipv4
9002,GB,RETN Limited,12335,RETN-AS,ipv4
24482,SG,SG.GS,12335,SGGS-AS-AP,ipv4
41327,IT,Fiber Telecom S.p.A.,12335,FIBERTELECOM-AS,ipv4
41722,RU,Miran DC,12335,MIRAN-AS,ipv4
199524,LU,G-Core Labs S.A.,12335,GCORE,ipv4
2895,RU,FREEnet,12335,FREE-NET-AS,ipv4
35598,RU,Inetcom LLC,12335,INETCOM,ipv4
47441,US,"TRUNK MOBILE, INC",12335,TRUNKM,ipv4
28917,LT,IP-transit operator in Europe,12335,Fiord-AS,ipv4
20764,RU,CJSC RASCOM ISP,12335,RASCOM-AS,ipv4
3267,RU,The Academy of the Ministry of Education of the Russian Federation,12335,RUNNET,ipv4
8492,RU,"""OBIT"" Ltd.",12335,OBIT-AS,ipv4
60501,IT,Sirius Technology SRL,12335,SIRIUSTEC-IT,ipv4
34549,DE,meerfarbig GmbH & Co. KG,12335,MEER-AS,ipv4
49673,RU,Truenetwork Communications,12335,TRUENETWORK,ipv4
42861,RU,FOTONTELECOM ISP,12335,FOTONTELECOM-TRANSIT-AS,ipv4
61438,AT,ip-it consult GmbH,12335,IP-IT-AS,ipv4
48919,UA,UACITY Ltd.,12335,UA-CITY-AS,ipv4
9002,GB,RETN Limited,12335,RETN-AS,ipv6
24482,SG,SG.GS,12335,SGGS-AS-AP,ipv6
28917,LT,IP-transit operator in Europe,12335,Fiord-AS,ipv6
20764,RU,CJSC RASCOM ISP,12335,RASCOM-AS,ipv6
25091,CH,IP-Max SA,12335,IP-MAX,ipv6
41327,IT,Fiber Telecom S.p.A.,12335,FIBERTELECOM-AS,ipv6
199524,LU,G-Core Labs S.A.,12335,GCORE,ipv6
35598,RU,Inetcom LLC,12335,INETCOM,ipv6
41722,RU,Miran DC,12335,MIRAN-AS,ipv6
47441,US,"TRUNK MOBILE, INC",12335,TRUNKM,ipv6
60501,IT,Sirius Technology SRL,12335,SIRIUSTEC-IT,ipv6
6939,US,Hurricane Electric LLC,12335,HURRICANE,ipv6
34549,DE,meerfarbig GmbH & Co. KG,12335,MEER-AS,ipv6
49673,RU,Truenetwork Communications,12335,TRUENETWORK,ipv6
42861,RU,FOTONTELECOM ISP,12335,FOTONTELECOM-TRANSIT-AS,ipv6
48919,UA,UACITY Ltd.,12335,UA-CITY-AS,ipv6
5563,RU,Ural Regional Net,12341,URAL,ipv4
12389,RU,PJSC Rostelecom,12380,ROSTELECOM-AS,ipv4
198677,RU,OAO ULKT,12380,ULKT-AS,ipv4
198110,RU,"LLC ""VISTlink""",12389,VISTLINK-AS,ipv4
199096,RU,"CJSC ""Digital network ""Logos""""",12389,LOGOS-AS,ipv4
209476,RU,"Non-commercial organization ""Foundation for Development of the Center for Elaboration and Commercialization of New Technologies""",12389,SKOLKOVO-AS,ipv4
44020,RU,Modern Solutions LTD,12389,CLN-AS,ipv4
3491,US,"PCCW Global, Inc.",12389,BTN-ASN,ipv4
43830,RU,Digital Energy LLC,12389,DIGITALENERGY-AS,ipv4
201907,RU,"LLC ""SPUTNIK""",12389,SPUTNIK,ipv4
9,US,Carnegie Mellon University,12389,CMU-ROUTER,ipv4
60716,RU,"JSC ""IskraUralTEL""",12389,IUT-AS,ipv4
31500,AG,Global Network Management Inc,12389,GLOBALNET-AS,ipv4
1299,SE,Telia Carrier,12389,TELIANET,ipv4
48287,RU,"JSC ""RU-CENTER""",12389,RU-CENTER,ipv4
44540,RU,Kartel Ltd.,12389,KARTEL-AS,ipv4
24482,SG,SG.GS,12389,SGGS-AS-AP,ipv4
