m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0076_01,p0076_02,p0076_03
90024,24,Буор-хая,90,72.0,133.0,1986-01-06T00:00:00,1986-01-01T00:00:00,1986,1,3,3,4.0,20.0,19.1
90024,24,Буор-хая,90,72.0,133.0,1986-02-26T00:00:00,1986-02-01T00:00:00,1986,2,3,3,2.0,10.0,8.64
90024,24,Буор-хая,90,72.0,133.0,1986-03-13T00:00:00,1986-03-01T00:00:00,1986,3,9,3,1.0,10.0,9.27
90024,24,Буор-хая,90,72.0,133.0,1986-04-30T00:00:00,1986-04-20T00:00:00,1986,4,15,15,2.0,20.0,9.52
90024,24,Буор-хая,90,72.0,133.0,1986-05-04T00:00:00,1986-05-01T00:00:00,1986,5,9,3,0.05,10.0,7.22
90024,24,Буор-хая,90,72.0,133.0,1986-06-03T00:00:00,1986-06-01T00:00:00,1986,6,3,3,0.5,10.0,9.54
90024,24,Буор-хая,90,72.0,133.0,1986-07-26T00:00:00,1986-07-01T00:00:00,1986,7,3,3,0.2,10.0,7.41
90024,24,Буор-хая,90,72.0,133.0,1986-08-04T00:00:00,1986-08-01T00:00:00,1986,8,3,3,0.5,10.0,8.34
90024,24,Буор-хая,90,72.0,133.0,1986-09-19T00:00:00,1986-09-01T00:00:00,1986,9,21,3,2.0,10.0,8.78
90024,24,Буор-хая,90,72.0,133.0,1986-10-10T00:00:00,1986-10-01T00:00:00,1986,10,9,3,1.0,10.0,7.26
90024,24,Буор-хая,90,72.0,133.0,1986-11-08T00:00:00,1986-11-01T00:00:00,1986,11,9,3,2.0,10.0,9.28
90024,24,Буор-хая,90,72.0,133.0,1986-12-15T00:00:00,1986-12-28T00:00:00,1986,12,15,3,0.5,20.0,9.55
90024,24,Буор-хая,90,72.0,133.0,1987-01-11T00:00:00,1987-01-23T00:00:00,1987,1,3,3,0.2,20.0,8.78
90024,24,Буор-хая,90,72.0,133.0,1987-02-02T00:00:00,1987-02-01T00:00:00,1987,2,9,3,1.9,14.0,13.51
90024,24,Буор-хая,90,72.0,133.0,1987-03-09T00:00:00,1987-03-01T00:00:00,1987,3,9,3,1.0,14.0,12.69
90024,24,Буор-хая,90,72.0,133.0,1987-04-10T00:00:00,1987-04-01T00:00:00,1987,4,15,3,3.8,14.0,13.1
90024,24,Буор-хая,90,72.0,133.0,1987-05-02T00:00:00,1987-05-01T00:00:00,1987,5,15,3,0.6,14.0,11.76
90024,24,Буор-хая,90,72.0,133.0,1987-06-24T00:00:00,1987-06-01T00:00:00,1987,6,15,3,0.6,14.0,12.41
90024,24,Буор-хая,90,72.0,133.0,1987-07-28T00:00:00,1987-07-01T00:00:00,1987,7,3,3,0.5,14.0,10.12
90024,24,Буор-хая,90,72.0,133.0,1987-08-02T00:00:00,1987-08-04T00:00:00,1987,8,3,21,0.5,15.0,12.02
90024,24,Буор-хая,90,72.0,133.0,1987-09-10T00:00:00,1987-09-01T00:00:00,1987,9,15,3,4.8,14.0,13.71
90024,24,Буор-хая,90,72.0,133.0,1987-10-15T00:00:00,1987-10-01T00:00:00,1987,10,21,3,6.0,14.0,13.26
90024,24,Буор-хая,90,72.0,133.0,1987-11-28T00:00:00,1987-11-01T00:00:00,1987,11,3,3,0.1,14.0,12.24
90024,24,Буор-хая,90,72.0,133.0,1987-12-05T00:00:00,1987-12-01T00:00:00,1987,12,9,3,9.0,14.0,13.96
90024,24,Буор-хая,90,72.0,133.0,1988-01-08T00:00:00,1988-01-01T00:00:00,1988,1,3,3,9.0,14.0,13.94
90024,24,Буор-хая,90,72.0,133.0,1988-02-26T00:00:00,1988-02-01T00:00:00,1988,2,9,3,0.2,14.0,12.06
90024,24,Буор-хая,90,72.0,133.0,1988-03-08T00:00:00,1988-03-01T00:00:00,1988,3,3,3,1.6,14.0,12.56
90024,24,Буор-хая,90,72.0,133.0,1988-04-14T00:00:00,1988-04-01T00:00:00,1988,4,15,3,1.1,14.0,13.1
90024,24,Буор-хая,90,72.0,133.0,1988-05-19T00:00:00,1988-05-01T00:00:00,1988,5,3,3,6.0,14.0,13.82
90024,24,Буор-хая,90,72.0,133.0,1988-06-25T00:00:00,1988-06-01T00:00:00,1988,6,3,3,0.7,14.0,12.58
90024,24,Буор-хая,90,72.0,133.0,1988-07-25T00:00:00,1988-07-01T00:00:00,1988,7,9,3,0.6,14.0,12.16
90024,24,Буор-хая,90,72.0,133.0,1988-08-25T00:00:00,1988-08-01T00:00:00,1988,8,3,3,7.0,14.0,13.93
90024,24,Буор-хая,90,72.0,133.0,1988-09-28T00:00:00,1988-09-01T00:00:00,1988,9,9,3,3.2,14.0,13.63
90024,24,Буор-хая,90,72.0,133.0,1988-10-28T00:00:00,1988-10-01T00:00:00,1988,10,15,3,1.7,14.0,12.29
90024,24,Буор-хая,90,72.0,133.0,1988-11-25T00:00:00,1988-11-01T00:00:00,1988,11,15,3,6.0,14.0,13.84
90024,24,Буор-хая,90,72.0,133.0,1988-12-10T00:00:00,1988-12-01T00:00:00,1988,12,21,3,4.2,14.0,13.56
90024,24,Буор-хая,90,72.0,133.0,1989-01-09T00:00:00,1989-01-01T00:00:00,1989,1,21,3,1.2,14.0,11.84
90024,24,Буор-хая,90,72.0,133.0,1989-02-16T00:00:00,1989-02-01T00:00:00,1989,2,15,3,1.6,14.0,12.91
90024,24,Буор-хая,90,72.0,133.0,1989-03-03T00:00:00,1989-03-01T00:00:00,1989,3,3,3,1.3,14.0,12.55
90024,24,Буор-хая,90,72.0,133.0,1989-04-04T00:00:00,1989-04-01T00:00:00,1989,4,9,3,0.4,14.0,12.51
90024,24,Буор-хая,90,72.0,133.0,1989-05-26T00:00:00,1989-05-01T00:00:00,1989,5,9,3,1.1,14.0,13.56
90024,24,Буор-хая,90,72.0,133.0,1989-06-03T00:00:00,1989-06-01T00:00:00,1989,6,9,3,0.6,14.0,12.94
90024,24,Буор-хая,90,72.0,133.0,1989-07-21T00:00:00,1989-07-01T00:00:00,1989,7,21,3,0.4,14.0,11.81
90024,24,Буор-хая,90,72.0,133.0,1989-08-10T00:00:00,1989-08-01T00:00:00,1989,8,21,3,0.4,14.0,13.36
90024,24,Буор-хая,90,72.0,133.0,1989-09-02T00:00:00,1989-09-01T00:00:00,1989,9,9,3,0.6,14.0,12.45
90024,24,Буор-хая,90,72.0,133.0,1989-10-04T00:00:00,1989-10-01T00:00:00,1989,10,21,3,2.2,14.0,12.69
90024,24,Буор-хая,90,72.0,133.0,1989-11-28T00:00:00,1989-11-01T00:00:00,1989,11,3,3,0.3,14.0,12.39
90024,24,Буор-хая,90,72.0,133.0,1989-12-20T00:00:00,1989-12-01T00:00:00,1989,12,3,3,4.3,14.0,13.58
90024,24,Буор-хая,90,72.0,133.0,1990-01-11T00:00:00,1990-01-01T00:00:00,1990,1,15,3,0.7,14.0,11.59
90024,24,Буор-хая,90,72.0,133.0,1990-02-21T00:00:00,1990-02-01T00:00:00,1990,2,9,3,0.2,13.0,10.69
90024,24,Буор-хая,90,72.0,133.0,1990-03-23T00:00:00,1990-03-01T00:00:00,1990,3,9,3,1.1,13.0,10.48
90024,24,Буор-хая,90,72.0,133.0,1990-04-15T00:00:00,1990-04-03T00:00:00,1990,4,15,3,0.2,13.0,11.28
90024,24,Буор-хая,90,72.0,133.0,1990-05-18T00:00:00,1990-05-01T00:00:00,1990,5,9,3,1.3,13.0,11.79
90024,24,Буор-хая,90,72.0,133.0,1990-06-08T00:00:00,1990-06-01T00:00:00,1990,6,3,3,0.6,13.0,11.11
90024,24,Буор-хая,90,72.0,133.0,1990-07-09T00:00:00,1990-07-01T00:00:00,1990,7,9,3,0.6,13.0,9.14
90024,24,Буор-хая,90,72.0,133.0,1990-08-02T00:00:00,1990-08-01T00:00:00,1990,8,3,3,0.9,13.0,12.24
90024,24,Буор-хая,90,72.0,133.0,1990-09-29T00:00:00,1990-09-01T00:00:00,1990,9,9,3,11.0,13.0,12.95
90024,24,Буор-хая,90,72.0,133.0,1990-10-05T00:00:00,1990-10-01T00:00:00,1990,10,3,3,3.6,13.0,11.72
90024,24,Буор-хая,90,72.0,133.0,1990-11-14T00:00:00,1990-11-01T00:00:00,1990,11,9,3,2.2,13.0,12.22
90024,24,Буор-хая,90,72.0,133.0,1990-12-07T00:00:00,1990-12-01T00:00:00,1990,12,21,3,3.7,13.0,12.2
90024,24,Буор-хая,90,72.0,133.0,1991-01-08T00:00:00,1991-01-01T00:00:00,1991,1,3,3,7.0,13.0,12.74
90024,24,Буор-хая,90,72.0,133.0,1991-02-07T00:00:00,1991-02-01T00:00:00,1991,2,3,3,3.0,13.0,12.33
90024,24,Буор-хая,90,72.0,133.0,1991-03-29T00:00:00,1991-03-01T00:00:00,1991,3,9,3,1.4,13.0,12.19
90024,24,Буор-хая,90,72.0,133.0,1991-04-09T00:00:00,1991-04-01T00:00:00,1991,4,15,3,1.3,13.0,10.78
90024,24,Буор-хая,90,72.0,133.0,1991-05-13T00:00:00,1991-05-01T00:00:00,1991,5,9,3,2.2,13.0,10.51
90024,24,Буор-хая,90,72.0,133.0,1991-06-15T00:00:00,1991-06-01T00:00:00,1991,6,9,3,0.4,13.0,11.13
90024,24,Буор-хая,90,72.0,133.0,1991-07-16T00:00:00,1991-07-12T00:00:00,1991,7,9,3,0.6,19.0,14.47
90024,24,Буор-хая,90,72.0,133.0,1991-08-05T00:00:00,1991-08-01T00:00:00,1991,8,9,3,0.5,19.0,15.78
90024,24,Буор-хая,90,72.0,133.0,1991-09-17T00:00:00,1991-09-01T00:00:00,1991,9,3,3,0.2,19.0,15.56
90024,24,Буор-хая,90,72.0,133.0,1991-10-12T00:00:00,1991-10-01T00:00:00,1991,10,9,3,0.7,19.0,14.21
90024,24,Буор-хая,90,72.0,133.0,1991-11-09T00:00:00,1991-11-01T00:00:00,1991,11,21,3,8.0,19.0,18.15
90024,24,Буор-хая,90,72.0,133.0,1992-06-23T00:00:00,1992-06-01T00:00:00,1992,6,15,3,0.6,19.0,15.58
90024,24,Буор-хая,90,72.0,133.0,1992-07-02T00:00:00,1992-07-01T00:00:00,1992,7,3,3,0.6,19.0,14.89
90024,24,Буор-хая,90,72.0,133.0,1992-08-04T00:00:00,1992-08-01T00:00:00,1992,8,9,3,0.6,19.0,14.65
90024,24,Буор-хая,90,72.0,133.0,1992-09-04T00:00:00,1992-09-01T00:00:00,1992,9,21,3,4.9,19.0,17.39
90024,24,Буор-хая,90,72.0,133.0,1993-06-05T00:00:00,1993-06-01T00:00:00,1993,6,3,3,2.2,19.0,16.31
90024,24,Буор-хая,90,72.0,133.0,1993-07-15T00:00:00,1993-07-01T00:00:00,1993,7,3,3,0.6,19.0,16.87
90024,24,Буор-хая,90,72.0,133.0,1993-08-10T00:00:00,1993-08-02T00:00:00,1993,8,15,3,0.2,19.0,14.5
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-01-21T00:00:00,1986-01-08T00:00:00,1986,1,9,3,4.0,40.0,23.0
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-02-05T00:00:00,1986-02-13T00:00:00,1986,2,15,3,0.6,40.0,22.09
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-03-01T00:00:00,1986-03-26T00:00:00,1986,3,15,3,0.1,40.0,18.65
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-04-20T00:00:00,1986-04-22T00:00:00,1986,4,9,3,0.1,40.0,17.84
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-05-21T00:00:00,1986-05-16T00:00:00,1986,5,21,21,0.6,50.0,20.82
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-06-14T00:00:00,1986-06-06T00:00:00,1986,6,15,3,0.2,40.0,20.84
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-07-04T00:00:00,1986-07-28T00:00:00,1986,7,9,9,0.2,45.0,18.48
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-08-17T00:00:00,1986-08-07T00:00:00,1986,8,3,3,0.2,35.0,17.32
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-09-01T00:00:00,1986-09-14T00:00:00,1986,9,3,3,0.2,40.0,16.23
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-10-20T00:00:00,1986-10-29T00:00:00,1986,10,3,9,0.5,35.0,20.29
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-11-05T00:00:00,1986-11-12T00:00:00,1986,11,3,3,0.6,40.0,25.01
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1986-12-10T00:00:00,1986-12-01T00:00:00,1986,12,9,3,2.0,40.0,28.48
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-01-10T00:00:00,1987-01-05T00:00:00,1987,1,3,3,0.1,40.0,22.94
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-02-27T00:00:00,1987-02-03T00:00:00,1987,2,3,3,4.0,40.0,25.91
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-03-09T00:00:00,1987-03-13T00:00:00,1987,3,9,9,0.1,40.0,21.17
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-04-02T00:00:00,1987-04-07T00:00:00,1987,4,3,3,1.8,35.0,21.82
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-05-06T00:00:00,1987-05-19T00:00:00,1987,5,3,3,0.8,40.0,21.33
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-06-24T00:00:00,1987-06-23T00:00:00,1987,6,3,3,0.7,35.0,18.91
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-07-14T00:00:00,1987-07-12T00:00:00,1987,7,3,3,0.2,40.0,16.86
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-08-13T00:00:00,1987-08-29T00:00:00,1987,8,3,9,0.2,40.0,17.62
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-09-29T00:00:00,1987-09-09T00:00:00,1987,9,3,3,0.4,45.0,18.0
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-10-09T00:00:00,1987-10-04T00:00:00,1987,10,9,3,0.3,35.0,13.36
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-11-04T00:00:00,1987-11-06T00:00:00,1987,11,9,3,1.3,40.0,22.8
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1987-12-20T00:00:00,1987-12-06T00:00:00,1987,12,21,3,3.9,40.0,27.36
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-01-24T00:00:00,1988-01-11T00:00:00,1988,1,15,9,4.0,40.0,20.96
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-02-25T00:00:00,1988-02-29T00:00:00,1988,2,15,3,0.1,40.0,15.41
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-03-27T00:00:00,1988-03-02T00:00:00,1988,3,9,3,0.2,40.0,19.81
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-04-07T00:00:00,1988-04-14T00:00:00,1988,4,21,21,0.1,45.0,18.1
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-05-05T00:00:00,1988-05-28T00:00:00,1988,5,15,9,0.2,45.0,21.68
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-06-23T00:00:00,1988-06-12T00:00:00,1988,6,21,9,0.2,50.0,20.89
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-07-06T00:00:00,1988-07-03T00:00:00,1988,7,3,3,0.4,40.0,18.68
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-08-30T00:00:00,1988-08-30T00:00:00,1988,8,9,15,0.1,40.0,17.29
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-09-22T00:00:00,1988-09-21T00:00:00,1988,9,9,9,0.3,40.0,21.05
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-10-01T00:00:00,1988-10-06T00:00:00,1988,10,3,3,1.3,35.0,17.01
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-11-05T00:00:00,1988-11-11T00:00:00,1988,11,15,3,2.7,35.0,21.8
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1988-12-14T00:00:00,1988-12-23T00:00:00,1988,12,9,3,0.1,35.0,17.74
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-01-17T00:00:00,1989-01-01T00:00:00,1989,1,3,3,0.4,35.0,18.5
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-02-03T00:00:00,1989-02-17T00:00:00,1989,2,9,3,1.0,35.0,18.69
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-03-01T00:00:00,1989-03-16T00:00:00,1989,3,21,21,0.1,35.0,17.43
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-04-04T00:00:00,1989-04-13T00:00:00,1989,4,3,3,0.1,30.0,14.24
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-05-02T00:00:00,1989-05-27T00:00:00,1989,5,21,3,0.7,30.0,15.6
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-06-25T00:00:00,1989-06-20T00:00:00,1989,6,21,9,0.3,35.0,20.82
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-07-11T00:00:00,1989-07-01T00:00:00,1989,7,3,3,0.2,30.0,18.24
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-08-29T00:00:00,1989-08-06T00:00:00,1989,8,3,9,0.1,30.0,16.37
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-09-14T00:00:00,1989-09-25T00:00:00,1989,9,9,9,0.1,30.0,15.57
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-10-25T00:00:00,1989-10-19T00:00:00,1989,10,9,15,0.1,35.0,17.32
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-11-16T00:00:00,1989-11-07T00:00:00,1989,11,3,9,0.6,40.0,18.58
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1989-12-29T00:00:00,1989-12-01T00:00:00,1989,12,15,3,2.0,35.0,22.08
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-01-21T00:00:00,1990-01-08T00:00:00,1990,1,3,3,0.6,40.0,18.55
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-02-04T00:00:00,1990-02-03T00:00:00,1990,2,3,9,0.1,40.0,17.07
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-03-18T00:00:00,1990-03-16T00:00:00,1990,3,15,3,0.1,35.0,16.16
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-04-13T00:00:00,1990-04-19T00:00:00,1990,4,15,9,0.1,45.0,13.31
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-05-09T00:00:00,1990-05-11T00:00:00,1990,5,3,3,0.1,40.0,17.76
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-06-06T00:00:00,1990-06-11T00:00:00,1990,6,3,9,0.3,40.0,18.41
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-07-06T00:00:00,1990-07-26T00:00:00,1990,7,9,3,0.2,50.0,18.34
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-08-02T00:00:00,1990-08-05T00:00:00,1990,8,15,9,0.2,50.0,15.36
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-09-08T00:00:00,1990-09-10T00:00:00,1990,9,3,9,0.2,40.0,17.24
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-10-16T00:00:00,1990-10-01T00:00:00,1990,10,3,3,0.6,30.0,17.3
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-11-10T00:00:00,1990-11-29T00:00:00,1990,11,3,15,1.8,45.0,22.94
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1990-12-11T00:00:00,1990-12-22T00:00:00,1990,12,9,3,1.5,70.0,18.94
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-01-26T00:00:00,1991-01-23T00:00:00,1991,1,9,15,0.9,50.0,24.1
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-02-06T00:00:00,1991-02-04T00:00:00,1991,2,21,3,0.1,50.0,29.36
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-03-27T00:00:00,1991-03-03T00:00:00,1991,3,15,9,0.4,60.0,23.54
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-04-11T00:00:00,1991-04-02T00:00:00,1991,4,3,3,0.1,50.0,18.49
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-05-12T00:00:00,1991-05-04T00:00:00,1991,5,21,3,0.2,50.0,27.98
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-06-24T00:00:00,1991-06-12T00:00:00,1991,6,3,3,0.2,50.0,23.61
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-07-01T00:00:00,1991-07-01T00:00:00,1991,7,3,3,0.1,50.0,22.51
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-08-02T00:00:00,1991-08-02T00:00:00,1991,8,3,3,0.2,50.0,19.77
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-09-14T00:00:00,1991-09-04T00:00:00,1991,9,21,9,0.1,50.0,17.37
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-10-11T00:00:00,1991-10-07T00:00:00,1991,10,15,9,0.1,50.0,23.15
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-11-17T00:00:00,1991-11-01T00:00:00,1991,11,3,9,0.6,50.0,26.15
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1991-12-07T00:00:00,1991-12-16T00:00:00,1991,12,3,3,0.1,50.0,21.49
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-01-08T00:00:00,1992-01-02T00:00:00,1992,1,3,3,6.0,50.0,38.79
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-02-01T00:00:00,1992-02-02T00:00:00,1992,2,21,3,4.3,50.0,37.6
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-03-30T00:00:00,1992-03-02T00:00:00,1992,3,3,3,1.1,50.0,29.43
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-04-21T00:00:00,1992-04-03T00:00:00,1992,4,3,3,1.5,50.0,31.23
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-05-06T00:00:00,1992-05-12T00:00:00,1992,5,9,3,2.3,55.0,28.52
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-06-27T00:00:00,1992-06-13T00:00:00,1992,6,21,3,0.7,55.0,30.84
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-07-14T00:00:00,1992-07-05T00:00:00,1992,7,3,9,0.2,55.0,29.44
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-08-02T00:00:00,1992-08-19T00:00:00,1992,8,15,15,0.3,55.0,26.33
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-09-29T00:00:00,1992-09-13T00:00:00,1992,9,9,9,0.2,55.0,19.61
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-10-17T00:00:00,1992-10-04T00:00:00,1992,10,15,9,0.2,60.0,23.29
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-11-03T00:00:00,1992-11-01T00:00:00,1992,11,15,3,0.1,50.0,26.13
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1992-12-23T00:00:00,1992-12-21T00:00:00,1992,12,9,9,0.6,65.0,24.52
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1993-01-16T00:00:00,1993-01-04T00:00:00,1993,1,9,9,1.7,40.0,28.67
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1993-02-28T00:00:00,1993-02-01T00:00:00,1993,2,9,9,1.5,40.0,27.14
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1993-03-27T00:00:00,1993-03-01T00:00:00,1993,3,21,3,0.7,30.0,21.99
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1994-01-04T00:00:00,1994-01-01T00:00:00,1994,1,12,0,0.8,30.0,24.53
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1994-02-14T00:00:00,1994-02-02T00:00:00,1994,2,12,0,2.4,30.0,23.25
90014,36,Остров Малый Таймыр,90,78.083333,106.816667,1994-03-30T00:00:00,1994-03-01T00:00:00,1994,3,0,0,7.0,30.0,24.36
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-01-27T00:00:00,1986-01-24T00:00:00,1986,1,15,15,1.6,40.0,18.71
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-02-04T00:00:00,1986-02-10T00:00:00,1986,2,9,3,0.05,29.0,16.86
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-03-13T00:00:00,1986-03-23T00:00:00,1986,3,3,3,0.1,40.0,18.85
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-04-24T00:00:00,1986-04-04T00:00:00,1986,4,15,3,0.7,40.0,20.42
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-05-07T00:00:00,1986-05-16T00:00:00,1986,5,3,15,0.2,40.0,15.66
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-06-21T00:00:00,1986-06-11T00:00:00,1986,6,15,9,0.7,45.0,22.98
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-07-10T00:00:00,1986-07-31T00:00:00,1986,7,21,15,0.2,50.0,25.01
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-08-30T00:00:00,1986-08-15T00:00:00,1986,8,21,9,0.5,45.0,22.1
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-09-04T00:00:00,1986-09-15T00:00:00,1986,9,9,3,0.1,50.0,20.21
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-10-22T00:00:00,1986-10-03T00:00:00,1986,10,15,9,1.7,45.0,20.17
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-11-01T00:00:00,1986-11-16T00:00:00,1986,11,3,9,1.6,70.0,19.51
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1986-12-28T00:00:00,1986-12-01T00:00:00,1986,12,3,15,1.7,40.0,21.75
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1987-01-11T00:00:00,1987-01-09T00:00:00,1987,1,21,21,0.6,45.0,23.5
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1987-02-25T00:00:00,1987-02-02T00:00:00,1987,2,3,3,4.0,40.0,21.65
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1987-03-03T00:00:00,1987-03-13T00:00:00,1987,3,15,21,0.1,40.0,16.92
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1987-04-19T00:00:00,1987-04-21T00:00:00,1987,4,3,9,2.9,45.0,21.84
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1987-05-06T00:00:00,1987-05-13T00:00:00,1987,5,3,21,1.2,45.0,17.73
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1987-06-15T00:00:00,1987-06-07T00:00:00,1987,6,9,3,1.1,45.0,20.55
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1987-07-27T00:00:00,1987-07-07T00:00:00,1987,7,3,9,0.7,45.0,23.58
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1987-08-12T00:00:00,1987-08-24T00:00:00,1987,8,15,15,0.4,45.0,21.68
90010,36,Бухта Марии Прончищевой,90,75.533333,113.433333,1987-09-22T00:00:00,1987-09-13T00:00:00,1987,9,21,15,2.2,60.0,21.05
