area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,371995
Российская Федерация,Мужчины,Городское и сельское население,191366
Российская Федерация,Женщины,Городское и сельское население,180629
Российская Федерация,Оба пола,Городское население,250371
Российская Федерация,Мужчины,Городское население,131045
Российская Федерация,Женщины,Городское население,119326
Российская Федерация,Оба пола,Сельское население,121624
Российская Федерация,Мужчины,Сельское население,60321
Российская Федерация,Женщины,Сельское население,61303
Центральный федеральный округ,Оба пола,Городское и сельское население,93408
Центральный федеральный округ,Мужчины,Городское и сельское население,48265
Центральный федеральный округ,Женщины,Городское и сельское население,45143
Центральный федеральный округ,Оба пола,Городское население,64598
Центральный федеральный округ,Мужчины,Городское население,33818
Центральный федеральный округ,Женщины,Городское население,30780
Центральный федеральный округ,Оба пола,Сельское население,28810
Центральный федеральный округ,Мужчины,Сельское население,14447
Центральный федеральный округ,Женщины,Сельское население,14363
Белгородская область,Оба пола,Городское и сельское население,5390
Белгородская область,Мужчины,Городское и сельское население,2855
Белгородская область,Женщины,Городское и сельское население,2535
Белгородская область,Оба пола,Городское население,3405
Белгородская область,Мужчины,Городское население,1808
Белгородская область,Женщины,Городское население,1597
Белгородская область,Оба пола,Сельское население,1985
Белгородская область,Мужчины,Сельское население,1047
Белгородская область,Женщины,Сельское население,938
Брянская область,Оба пола,Городское и сельское население,4755
Брянская область,Мужчины,Городское и сельское население,2395
Брянская область,Женщины,Городское и сельское население,2360
Брянская область,Оба пола,Городское население,3189
Брянская область,Мужчины,Городское население,1647
Брянская область,Женщины,Городское население,1542
Брянская область,Оба пола,Сельское население,1566
Брянская область,Мужчины,Сельское население,748
Брянская область,Женщины,Сельское население,818
Владимирская область,Оба пола,Городское и сельское население,5316
Владимирская область,Мужчины,Городское и сельское население,2792
Владимирская область,Женщины,Городское и сельское население,2524
Владимирская область,Оба пола,Городское население,3568
Владимирская область,Мужчины,Городское население,1895
Владимирская область,Женщины,Городское население,1673
Владимирская область,Оба пола,Сельское население,1748
Владимирская область,Мужчины,Сельское население,897
Владимирская область,Женщины,Сельское население,851
Воронежская область,Оба пола,Городское и сельское население,5355
Воронежская область,Мужчины,Городское и сельское население,2776
Воронежская область,Женщины,Городское и сельское население,2579
Воронежская область,Оба пола,Городское население,3271
Воронежская область,Мужчины,Городское население,1748
Воронежская область,Женщины,Городское население,1523
Воронежская область,Оба пола,Сельское население,2084
Воронежская область,Мужчины,Сельское население,1028
Воронежская область,Женщины,Сельское население,1056
Ивановская область,Оба пола,Городское и сельское население,3687
Ивановская область,Мужчины,Городское и сельское население,1850
Ивановская область,Женщины,Городское и сельское население,1837
Ивановская область,Оба пола,Городское население,2498
Ивановская область,Мужчины,Городское население,1275
Ивановская область,Женщины,Городское население,1223
Ивановская область,Оба пола,Сельское население,1189
Ивановская область,Мужчины,Сельское население,575
Ивановская область,Женщины,Сельское население,614
Калужская область,Оба пола,Городское и сельское население,4056
Калужская область,Мужчины,Городское и сельское население,1973
Калужская область,Женщины,Городское и сельское население,2083
Калужская область,Оба пола,Городское население,2630
Калужская область,Мужчины,Городское население,1284
Калужская область,Женщины,Городское население,1346
Калужская область,Оба пола,Сельское население,1426
Калужская область,Мужчины,Сельское население,689
Калужская область,Женщины,Сельское население,737
Костромская область,Оба пола,Городское и сельское население,3562
Костромская область,Мужчины,Городское и сельское население,1715
Костромская область,Женщины,Городское и сельское население,1847
Костромская область,Оба пола,Городское население,2011
Костромская область,Мужчины,Городское население,962
Костромская область,Женщины,Городское население,1049
Костромская область,Оба пола,Сельское население,1551
Костромская область,Мужчины,Сельское население,753
Костромская область,Женщины,Сельское население,798
Курская область,Оба пола,Городское и сельское население,4701
Курская область,Мужчины,Городское и сельское население,2378
Курская область,Женщины,Городское и сельское население,2323
Курская область,Оба пола,Городское население,3207
Курская область,Мужчины,Городское население,1648
Курская область,Женщины,Городское население,1559
Курская область,Оба пола,Сельское население,1494
Курская область,Мужчины,Сельское население,730
Курская область,Женщины,Сельское население,764
Липецкая область,Оба пола,Городское и сельское население,4355
Липецкая область,Мужчины,Городское и сельское население,2254
Липецкая область,Женщины,Городское и сельское население,2101
Липецкая область,Оба пола,Городское население,2655
Липецкая область,Мужчины,Городское население,1390
Липецкая область,Женщины,Городское население,1265
Липецкая область,Оба пола,Сельское население,1700
Липецкая область,Мужчины,Сельское население,864
Липецкая область,Женщины,Сельское население,836
Московская область,Оба пола,Городское и сельское население,13619
Московская область,Мужчины,Городское и сельское население,7294
Московская область,Женщины,Городское и сельское население,6325
Московская область,Оба пола,Городское население,10036
Московская область,Мужчины,Городское население,5379
Московская область,Женщины,Городское население,4657
Московская область,Оба пола,Сельское население,3583
Московская область,Мужчины,Сельское население,1915
Московская область,Женщины,Сельское население,1668
Орловская область,Оба пола,Городское и сельское население,2989
Орловская область,Мужчины,Городское и сельское население,1543
Орловская область,Женщины,Городское и сельское население,1446
Орловская область,Оба пола,Городское население,1598
Орловская область,Мужчины,Городское население,819
Орловская область,Женщины,Городское население,779
Орловская область,Оба пола,Сельское население,1391
Орловская область,Мужчины,Сельское население,724
Орловская область,Женщины,Сельское население,667
Рязанская область,Оба пола,Городское и сельское население,4029
Рязанская область,Мужчины,Городское и сельское население,2098
Рязанская область,Женщины,Городское и сельское население,1931
Рязанская область,Оба пола,Городское население,2621
Рязанская область,Мужчины,Городское население,1400
Рязанская область,Женщины,Городское население,1221
Рязанская область,Оба пола,Сельское население,1408
Рязанская область,Мужчины,Сельское население,698
Рязанская область,Женщины,Сельское население,710
Смоленская область,Оба пола,Городское и сельское население,3784
Смоленская область,Мужчины,Городское и сельское население,1928
Смоленская область,Женщины,Городское и сельское население,1856
Смоленская область,Оба пола,Городское население,2386
Смоленская область,Мужчины,Городское население,1214
Смоленская область,Женщины,Городское население,1172
Смоленская область,Оба пола,Сельское население,1398
Смоленская область,Мужчины,Сельское население,714
Смоленская область,Женщины,Сельское население,684
Тамбовская область,Оба пола,Городское и сельское население,4168
Тамбовская область,Мужчины,Городское и сельское население,2207
Тамбовская область,Женщины,Городское и сельское население,1961
Тамбовская область,Оба пола,Городское население,2455
Тамбовская область,Мужчины,Городское население,1334
Тамбовская область,Женщины,Городское население,1121
Тамбовская область,Оба пола,Сельское население,1713
Тамбовская область,Мужчины,Сельское население,873
Тамбовская область,Женщины,Сельское население,840
Тверская область,Оба пола,Городское и сельское население,4892
Тверская область,Мужчины,Городское и сельское население,2398
Тверская область,Женщины,Городское и сельское население,2494
Тверская область,Оба пола,Городское население,3330
Тверская область,Мужчины,Городское население,1647
Тверская область,Женщины,Городское население,1683
Тверская область,Оба пола,Сельское население,1562
Тверская область,Мужчины,Сельское население,751
Тверская область,Женщины,Сельское население,811
Тульская область,Оба пола,Городское и сельское население,4595
Тульская область,Мужчины,Городское и сельское население,2311
Тульская область,Женщины,Городское и сельское население,2284
Тульская область,Оба пола,Городское население,3110
Тульская область,Мужчины,Городское население,1604
Тульская область,Женщины,Городское население,1506
Тульская область,Оба пола,Сельское население,1485
Тульская область,Мужчины,Сельское население,707
Тульская область,Женщины,Сельское население,778
Ярославская область,Оба пола,Городское и сельское население,4237
Ярославская область,Мужчины,Городское и сельское население,2096
Ярославская область,Женщины,Городское и сельское население,2141
Ярославская область,Оба пола,Городское население,3048
Ярославская область,Мужчины,Городское население,1544
Ярославская область,Женщины,Городское население,1504
Ярославская область,Оба пола,Сельское население,1189
Ярославская область,Мужчины,Сельское население,552
Ярославская область,Женщины,Сельское население,637
Город федерального значения Москва,Оба пола,Городское и сельское население,9918
Город федерального значения Москва,Мужчины,Городское и сельское население,5402
Город федерального значения Москва,Женщины,Городское и сельское население,4516
Город федерального значения Москва,Оба пола,Городское население,9580
Город федерального значения Москва,Мужчины,Городское население,5220
Город федерального значения Москва,Женщины,Городское население,4360
Город федерального значения Москва,Оба пола,Сельское население,338
Город федерального значения Москва,Мужчины,Сельское население,182
Город федерального значения Москва,Женщины,Сельское население,156
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,40001
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,20700
Северо-Западный федеральный округ,Женщины,Городское и сельское население,19301
Северо-Западный федеральный округ,Оба пола,Городское население,28664
Северо-Западный федеральный округ,Мужчины,Городское население,15083
Северо-Западный федеральный округ,Женщины,Городское население,13581
Северо-Западный федеральный округ,Оба пола,Сельское население,11337
Северо-Западный федеральный округ,Мужчины,Сельское население,5617
Северо-Западный федеральный округ,Женщины,Сельское население,5720
Республика Карелия,Оба пола,Городское и сельское население,2896
Республика Карелия,Мужчины,Городское и сельское население,1465
Республика Карелия,Женщины,Городское и сельское население,1431
Республика Карелия,Оба пола,Городское население,1919
Республика Карелия,Мужчины,Городское население,988
Республика Карелия,Женщины,Городское население,931
Республика Карелия,Оба пола,Сельское население,977
Республика Карелия,Мужчины,Сельское население,477
Республика Карелия,Женщины,Сельское население,500
Республика Коми,Оба пола,Городское и сельское население,3711
Республика Коми,Мужчины,Городское и сельское население,1858
Республика Коми,Женщины,Городское и сельское население,1853
Республика Коми,Оба пола,Городское население,2287
Республика Коми,Мужчины,Городское население,1162
Республика Коми,Женщины,Городское население,1125
Республика Коми,Оба пола,Сельское население,1424
Республика Коми,Мужчины,Сельское население,696
Республика Коми,Женщины,Сельское население,728
Архангельская область,Оба пола,Городское и сельское население,4511
Архангельская область,Мужчины,Городское и сельское население,2206
Архангельская область,Женщины,Городское и сельское население,2305
Архангельская область,Оба пола,Городское население,3287
Архангельская область,Мужчины,Городское население,1643
Архангельская область,Женщины,Городское население,1644
Архангельская область,Оба пола,Сельское население,1224
Архангельская область,Мужчины,Сельское население,563
Архангельская область,Женщины,Сельское население,661
Ненецкий автономный округ,Оба пола,Городское и сельское население,515
Ненецкий автономный округ,Мужчины,Городское и сельское население,260
Ненецкий автономный округ,Женщины,Городское и сельское население,255
Ненецкий автономный округ,Оба пола,Городское население,389
Ненецкий автономный округ,Мужчины,Городское население,206
Ненецкий автономный округ,Женщины,Городское население,183
Ненецкий автономный округ,Оба пола,Сельское население,126
Ненецкий автономный округ,Мужчины,Сельское население,54
Ненецкий автономный округ,Женщины,Сельское население,72
Вологодская область,Оба пола,Городское и сельское население,4214
Вологодская область,Мужчины,Городское и сельское население,2145
Вологодская область,Женщины,Городское и сельское население,2069
Вологодская область,Оба пола,Городское население,2802
Вологодская область,Мужчины,Городское население,1451
Вологодская область,Женщины,Городское население,1351
Вологодская область,Оба пола,Сельское население,1412
Вологодская область,Мужчины,Сельское население,694
Вологодская область,Женщины,Сельское население,718
Калининградская область,Оба пола,Городское и сельское население,3647
Калининградская область,Мужчины,Городское и сельское население,1990
Калининградская область,Женщины,Городское и сельское население,1657
Калининградская область,Оба пола,Городское население,2368
Калининградская область,Мужчины,Городское население,1305
Калининградская область,Женщины,Городское население,1063
Калининградская область,Оба пола,Сельское население,1279
Калининградская область,Мужчины,Сельское население,685
Калининградская область,Женщины,Сельское население,594
Ленинградская область,Оба пола,Городское и сельское население,4664
Ленинградская область,Мужчины,Городское и сельское население,2441
Ленинградская область,Женщины,Городское и сельское население,2223
Ленинградская область,Оба пола,Городское население,2833
Ленинградская область,Мужчины,Городское население,1513
Ленинградская область,Женщины,Городское население,1320
Ленинградская область,Оба пола,Сельское население,1831
Ленинградская область,Мужчины,Сельское население,928
Ленинградская область,Женщины,Сельское население,903
Мурманская область,Оба пола,Городское и сельское население,2738
Мурманская область,Мужчины,Городское и сельское население,1389
Мурманская область,Женщины,Городское и сельское население,1349
Мурманская область,Оба пола,Городское население,2012
Мурманская область,Мужчины,Городское население,1004
Мурманская область,Женщины,Городское население,1008
Мурманская область,Оба пола,Сельское население,726
Мурманская область,Мужчины,Сельское население,385
Мурманская область,Женщины,Сельское население,341
Новгородская область,Оба пола,Городское и сельское население,3842
Новгородская область,Мужчины,Городское и сельское население,1967
Новгородская область,Женщины,Городское и сельское население,1875
Новгородская область,Оба пола,Городское население,2378
Новгородская область,Мужчины,Городское население,1240
Новгородская область,Женщины,Городское население,1138
Новгородская область,Оба пола,Сельское население,1464
Новгородская область,Мужчины,Сельское население,727
Новгородская область,Женщины,Сельское население,737
Псковская область,Оба пола,Городское и сельское население,2921
Псковская область,Мужчины,Городское и сельское население,1428
Псковская область,Женщины,Городское и сельское население,1493
Псковская область,Оба пола,Городское население,1921
Псковская область,Мужчины,Городское население,966
Псковская область,Женщины,Городское население,955
Псковская область,Оба пола,Сельское население,1000
Псковская область,Мужчины,Сельское население,462
Псковская область,Женщины,Сельское население,538
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,6857
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,3811
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,3046
Южный федеральный округ,Оба пола,Городское и сельское население,31146
Южный федеральный округ,Мужчины,Городское и сельское население,16169
Южный федеральный округ,Женщины,Городское и сельское население,14977
Южный федеральный округ,Оба пола,Городское население,18898
Южный федеральный округ,Мужчины,Городское население,9982
Южный федеральный округ,Женщины,Городское население,8916
Южный федеральный округ,Оба пола,Сельское население,12248
Южный федеральный округ,Мужчины,Сельское население,6187
Южный федеральный округ,Женщины,Сельское население,6061
Республика Адыгея,Оба пола,Городское и сельское население,2697
Республика Адыгея,Мужчины,Городское и сельское население,1406
Республика Адыгея,Женщины,Городское и сельское население,1291
Республика Адыгея,Оба пола,Городское население,1657
Республика Адыгея,Мужчины,Городское население,852
Республика Адыгея,Женщины,Городское население,805
Республика Адыгея,Оба пола,Сельское население,1040
Республика Адыгея,Мужчины,Сельское население,554
Республика Адыгея,Женщины,Сельское население,486
Республика Калмыкия,Оба пола,Городское и сельское население,1993
Республика Калмыкия,Мужчины,Городское и сельское население,1003
Республика Калмыкия,Женщины,Городское и сельское население,990
Республика Калмыкия,Оба пола,Городское население,1012
Республика Калмыкия,Мужчины,Городское население,525
Республика Калмыкия,Женщины,Городское население,487
Республика Калмыкия,Оба пола,Сельское население,981
Республика Калмыкия,Мужчины,Сельское население,478
Республика Калмыкия,Женщины,Сельское население,503
Краснодарский край,Оба пола,Городское и сельское население,8657
Краснодарский край,Мужчины,Городское и сельское население,4597
Краснодарский край,Женщины,Городское и сельское население,4060
Краснодарский край,Оба пола,Городское население,4442
Краснодарский край,Мужчины,Городское население,2400
Краснодарский край,Женщины,Городское население,2042
Краснодарский край,Оба пола,Сельское население,4215
Краснодарский край,Мужчины,Сельское население,2197
Краснодарский край,Женщины,Сельское население,2018
Астраханская область,Оба пола,Городское и сельское население,3621
Астраханская область,Мужчины,Городское и сельское население,1875
Астраханская область,Женщины,Городское и сельское население,1746
Астраханская область,Оба пола,Городское население,2288
Астраханская область,Мужчины,Городское население,1224
Астраханская область,Женщины,Городское население,1064
Астраханская область,Оба пола,Сельское население,1333
Астраханская область,Мужчины,Сельское население,651
Астраханская область,Женщины,Сельское население,682
Волгоградская область,Оба пола,Городское и сельское население,5937
Волгоградская область,Мужчины,Городское и сельское население,3076
Волгоградская область,Женщины,Городское и сельское население,2861
Волгоградская область,Оба пола,Городское население,4283
Волгоградская область,Мужчины,Городское население,2261
Волгоградская область,Женщины,Городское население,2022
Волгоградская область,Оба пола,Сельское население,1654
Волгоградская область,Мужчины,Сельское население,815
Волгоградская область,Женщины,Сельское население,839
Ростовская область,Оба пола,Городское и сельское население,8241
Ростовская область,Мужчины,Городское и сельское население,4212
Ростовская область,Женщины,Городское и сельское население,4029
Ростовская область,Оба пола,Городское население,5216
Ростовская область,Мужчины,Городское население,2720
Ростовская область,Женщины,Городское население,2496
Ростовская область,Оба пола,Сельское население,3025
Ростовская область,Мужчины,Сельское население,1492
Ростовская область,Женщины,Сельское население,1533
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,17544
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,8718
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,8826
Северо-Кавказский федеральный округ,Оба пола,Городское население,9170
Северо-Кавказский федеральный округ,Мужчины,Городское население,4546
Северо-Кавказский федеральный округ,Женщины,Городское население,4624
Северо-Кавказский федеральный округ,Оба пола,Сельское население,8374
Северо-Кавказский федеральный округ,Мужчины,Сельское население,4172
Северо-Кавказский федеральный округ,Женщины,Сельское население,4202
Республика Дагестан,Оба пола,Городское и сельское население,3361
Республика Дагестан,Мужчины,Городское и сельское население,1665
Республика Дагестан,Женщины,Городское и сельское население,1696
Республика Дагестан,Оба пола,Городское население,1718
Республика Дагестан,Мужчины,Городское население,852
Республика Дагестан,Женщины,Городское население,866
Республика Дагестан,Оба пола,Сельское население,1643
Республика Дагестан,Мужчины,Сельское население,813
Республика Дагестан,Женщины,Сельское население,830
Республика Ингушетия,Оба пола,Городское и сельское население,1177
Республика Ингушетия,Мужчины,Городское и сельское население,599
Республика Ингушетия,Женщины,Городское и сельское население,578
Республика Ингушетия,Оба пола,Городское население,590
Республика Ингушетия,Мужчины,Городское население,281
Республика Ингушетия,Женщины,Городское население,309
Республика Ингушетия,Оба пола,Сельское население,587
Республика Ингушетия,Мужчины,Сельское население,318
Республика Ингушетия,Женщины,Сельское население,269
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,2501
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,1178
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,1323
Кабардино-Балкарская Республика,Оба пола,Городское население,1546
Кабардино-Балкарская Республика,Мужчины,Городское население,738
Кабардино-Балкарская Республика,Женщины,Городское население,808
Кабардино-Балкарская Республика,Оба пола,Сельское население,955
Кабардино-Балкарская Республика,Мужчины,Сельское население,440
Кабардино-Балкарская Республика,Женщины,Сельское население,515
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,1390
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,681
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,709
Карачаево-Черкесская Республика,Оба пола,Городское население,716
Карачаево-Черкесская Республика,Мужчины,Городское население,346
Карачаево-Черкесская Республика,Женщины,Городское население,370
Карачаево-Черкесская Республика,Оба пола,Сельское население,674
Карачаево-Черкесская Республика,Мужчины,Сельское население,335
Карачаево-Черкесская Республика,Женщины,Сельское население,339
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,2768
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,1391
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,1377
Республика Северная Осетия-Алания,Оба пола,Городское население,1537
Республика Северная Осетия-Алания,Мужчины,Городское население,798
Республика Северная Осетия-Алания,Женщины,Городское население,739
Республика Северная Осетия-Алания,Оба пола,Сельское население,1231
Республика Северная Осетия-Алания,Мужчины,Сельское население,593
Республика Северная Осетия-Алания,Женщины,Сельское население,638
Чеченская Республика,Оба пола,Городское и сельское население,1614
Чеченская Республика,Мужчины,Городское и сельское население,815
Чеченская Республика,Женщины,Городское и сельское население,799
Чеченская Республика,Оба пола,Городское население,731
Чеченская Республика,Мужчины,Городское население,347
Чеченская Республика,Женщины,Городское население,384
Чеченская Республика,Оба пола,Сельское население,883
Чеченская Республика,Мужчины,Сельское население,468
Чеченская Республика,Женщины,Сельское население,415
Ставропольский край,Оба пола,Городское и сельское население,4733
Ставропольский край,Мужчины,Городское и сельское население,2389
Ставропольский край,Женщины,Городское и сельское население,2344
Ставропольский край,Оба пола,Городское население,2332
Ставропольский край,Мужчины,Городское население,1184
Ставропольский край,Женщины,Городское население,1148
Ставропольский край,Оба пола,Сельское население,2401
Ставропольский край,Мужчины,Сельское население,1205
Ставропольский край,Женщины,Сельское население,1196
Приволжский федеральный округ,Оба пола,Городское и сельское население,79834
Приволжский федеральный округ,Мужчины,Городское и сельское население,40956
Приволжский федеральный округ,Женщины,Городское и сельское население,38878
Приволжский федеральный округ,Оба пола,Городское население,52848
Приволжский федеральный округ,Мужчины,Городское население,27599
Приволжский федеральный округ,Женщины,Городское население,25249
Приволжский федеральный округ,Оба пола,Сельское население,26986
Приволжский федеральный округ,Мужчины,Сельское население,13357
Приволжский федеральный округ,Женщины,Сельское население,13629
Республика Башкортостан,Оба пола,Городское и сельское население,9335
Республика Башкортостан,Мужчины,Городское и сельское население,4869
Республика Башкортостан,Женщины,Городское и сельское население,4466
Республика Башкортостан,Оба пола,Городское население,6128
Республика Башкортостан,Мужчины,Городское население,3245
Республика Башкортостан,Женщины,Городское население,2883
Республика Башкортостан,Оба пола,Сельское население,3207
Республика Башкортостан,Мужчины,Сельское население,1624
Республика Башкортостан,Женщины,Сельское население,1583
Республика Марий Эл,Оба пола,Городское и сельское население,3491
Республика Марий Эл,Мужчины,Городское и сельское население,1834
Республика Марий Эл,Женщины,Городское и сельское население,1657
Республика Марий Эл,Оба пола,Городское население,2103
Республика Марий Эл,Мужчины,Городское население,1125
Республика Марий Эл,Женщины,Городское население,978
Республика Марий Эл,Оба пола,Сельское население,1388
Республика Марий Эл,Мужчины,Сельское население,709
Республика Марий Эл,Женщины,Сельское население,679
Республика Мордовия,Оба пола,Городское и сельское население,3436
Республика Мордовия,Мужчины,Городское и сельское население,1859
Республика Мордовия,Женщины,Городское и сельское население,1577
Республика Мордовия,Оба пола,Городское население,2096
Республика Мордовия,Мужчины,Городское население,1140
Республика Мордовия,Женщины,Городское население,956
Республика Мордовия,Оба пола,Сельское население,1340
Республика Мордовия,Мужчины,Сельское население,719
Республика Мордовия,Женщины,Сельское население,621
Республика Татарстан,Оба пола,Городское и сельское население,9002
Республика Татарстан,Мужчины,Городское и сельское население,4754
Республика Татарстан,Женщины,Городское и сельское население,4248
Республика Татарстан,Оба пола,Городское население,6219
Республика Татарстан,Мужчины,Городское население,3309
Республика Татарстан,Женщины,Городское население,2910
Республика Татарстан,Оба пола,Сельское население,2783
Республика Татарстан,Мужчины,Сельское население,1445
Республика Татарстан,Женщины,Сельское население,1338
Удмуртская Республика,Оба пола,Городское и сельское население,5141
Удмуртская Республика,Мужчины,Городское и сельское население,2655
Удмуртская Республика,Женщины,Городское и сельское население,2486
Удмуртская Республика,Оба пола,Городское население,3187
Удмуртская Республика,Мужчины,Городское население,1681
Удмуртская Республика,Женщины,Городское население,1506
Удмуртская Республика,Оба пола,Сельское население,1954
Удмуртская Республика,Мужчины,Сельское население,974
Удмуртская Республика,Женщины,Сельское население,980
Чувашская Республика,Оба пола,Городское и сельское население,3497
Чувашская Республика,Мужчины,Городское и сельское население,1756
Чувашская Республика,Женщины,Городское и сельское население,1741
Чувашская Республика,Оба пола,Городское население,2099
Чувашская Республика,Мужчины,Городское население,1060
Чувашская Республика,Женщины,Городское население,1039
Чувашская Республика,Оба пола,Сельское население,1398
Чувашская Республика,Мужчины,Сельское население,696
Чувашская Республика,Женщины,Сельское население,702
Пермский край ,Оба пола,Городское и сельское население,6853
Пермский край ,Мужчины,Городское и сельское население,3400
Пермский край ,Женщины,Городское и сельское население,3453
Пермский край ,Оба пола,Городское население,4699
Пермский край ,Мужчины,Городское население,2397
Пермский край ,Женщины,Городское население,2302
Пермский край ,Оба пола,Сельское население,2154
Пермский край ,Мужчины,Сельское население,1003
Пермский край ,Женщины,Сельское население,1151
Кировская область,Оба пола,Городское и сельское население,4062
Кировская область,Мужчины,Городское и сельское население,1975
Кировская область,Женщины,Городское и сельское население,2087
Кировская область,Оба пола,Городское население,2580
Кировская область,Мужчины,Городское население,1288
Кировская область,Женщины,Городское население,1292
Кировская область,Оба пола,Сельское население,1482
Кировская область,Мужчины,Сельское население,687
Кировская область,Женщины,Сельское население,795
Нижегородская область,Оба пола,Городское и сельское население,8069
Нижегородская область,Мужчины,Городское и сельское население,4237
Нижегородская область,Женщины,Городское и сельское население,3832
Нижегородская область,Оба пола,Городское население,5749
Нижегородская область,Мужчины,Городское население,3083
Нижегородская область,Женщины,Городское население,2666
Нижегородская область,Оба пола,Сельское население,2320
Нижегородская область,Мужчины,Сельское население,1154
Нижегородская область,Женщины,Сельское население,1166
Оренбургская область,Оба пола,Городское и сельское население,5988
Оренбургская область,Мужчины,Городское и сельское население,2973
Оренбургская область,Женщины,Городское и сельское население,3015
Оренбургская область,Оба пола,Городское население,3408
Оренбургская область,Мужчины,Городское население,1752
Оренбургская область,Женщины,Городское население,1656
Оренбургская область,Оба пола,Сельское население,2580
Оренбургская область,Мужчины,Сельское население,1221
Оренбургская область,Женщины,Сельское население,1359
Пензенская область,Оба пола,Городское и сельское население,4123
Пензенская область,Мужчины,Городское и сельское население,2083
Пензенская область,Женщины,Городское и сельское население,2040
Пензенская область,Оба пола,Городское население,2774
Пензенская область,Мужчины,Городское население,1443
Пензенская область,Женщины,Городское население,1331
Пензенская область,Оба пола,Сельское население,1349
Пензенская область,Мужчины,Сельское население,640
Пензенская область,Женщины,Сельское население,709
Самарская область,Оба пола,Городское и сельское население,6838
Самарская область,Мужчины,Городское и сельское население,3522
Самарская область,Женщины,Городское и сельское население,3316
Самарская область,Оба пола,Городское население,5039
Самарская область,Мужчины,Городское население,2640
Самарская область,Женщины,Городское население,2399
Самарская область,Оба пола,Сельское население,1799
Самарская область,Мужчины,Сельское население,882
Самарская область,Женщины,Сельское население,917
Саратовская область,Оба пола,Городское и сельское население,5399
Саратовская область,Мужчины,Городское и сельское население,2759
Саратовская область,Женщины,Городское и сельское население,2640
Саратовская область,Оба пола,Городское население,3781
Саратовская область,Мужчины,Городское население,1962
Саратовская область,Женщины,Городское население,1819
Саратовская область,Оба пола,Сельское население,1618
Саратовская область,Мужчины,Сельское население,797
Саратовская область,Женщины,Сельское население,821
Ульяновская область,Оба пола,Городское и сельское население,4600
Ульяновская область,Мужчины,Городское и сельское население,2280
Ульяновская область,Женщины,Городское и сельское население,2320
Ульяновская область,Оба пола,Городское население,2986
Ульяновская область,Мужчины,Городское население,1474
Ульяновская область,Женщины,Городское население,1512
Ульяновская область,Оба пола,Сельское население,1614
Ульяновская область,Мужчины,Сельское население,806
Ульяновская область,Женщины,Сельское население,808
Уральский федеральный округ,Оба пола,Городское и сельское население,30224
Уральский федеральный округ,Мужчины,Городское и сельское население,15706
Уральский федеральный округ,Женщины,Городское и сельское население,14518
Уральский федеральный округ,Оба пола,Городское население,22239
Уральский федеральный округ,Мужчины,Городское население,11748
Уральский федеральный округ,Женщины,Городское население,10491
Уральский федеральный округ,Оба пола,Сельское население,7985
Уральский федеральный округ,Мужчины,Сельское население,3958
Уральский федеральный округ,Женщины,Сельское население,4027
Курганская область,Оба пола,Городское и сельское население,3078
Курганская область,Мужчины,Городское и сельское население,1500
Курганская область,Женщины,Городское и сельское население,1578
Курганская область,Оба пола,Городское население,1890
Курганская область,Мужчины,Городское население,934
Курганская область,Женщины,Городское население,956
Курганская область,Оба пола,Сельское население,1188
Курганская область,Мужчины,Сельское население,566
Курганская область,Женщины,Сельское население,622
Свердловская область,Оба пола,Городское и сельское население,9315
Свердловская область,Мужчины,Городское и сельское население,4727
Свердловская область,Женщины,Городское и сельское население,4588
Свердловская область,Оба пола,Городское население,7513
Свердловская область,Мужчины,Городское население,3869
Свердловская область,Женщины,Городское население,3644
Свердловская область,Оба пола,Сельское население,1802
Свердловская область,Мужчины,Сельское население,858
Свердловская область,Женщины,Сельское население,944
Тюменская область,Оба пола,Городское и сельское население,10058
Тюменская область,Мужчины,Городское и сельское население,5434
Тюменская область,Женщины,Городское и сельское население,4624
Тюменская область,Оба пола,Городское население,6929
Тюменская область,Мужчины,Городское население,3824
Тюменская область,Женщины,Городское население,3105
Тюменская область,Оба пола,Сельское население,3129
Тюменская область,Мужчины,Сельское население,1610
Тюменская область,Женщины,Сельское население,1519
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,3703
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,2017
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,1686
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,2772
