area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,1614069
Российская Федерация,Мужчины,Городское и сельское население,745101
Российская Федерация,Женщины,Городское и сельское население,868968
Российская Федерация,Оба пола,Городское население,1071401
Российская Федерация,Мужчины,Городское население,485524
Российская Федерация,Женщины,Городское население,585877
Российская Федерация,Оба пола,Сельское население,542668
Российская Федерация,Мужчины,Сельское население,259577
Российская Федерация,Женщины,Сельское население,283091
Центральный федеральный округ,Оба пола,Городское и сельское население,417575
Центральный федеральный округ,Мужчины,Городское и сельское население,192561
Центральный федеральный округ,Женщины,Городское и сельское население,225014
Центральный федеральный округ,Оба пола,Городское население,295400
Центральный федеральный округ,Мужчины,Городское население,134158
Центральный федеральный округ,Женщины,Городское население,161242
Центральный федеральный округ,Оба пола,Сельское население,122175
Центральный федеральный округ,Мужчины,Сельское население,58403
Центральный федеральный округ,Женщины,Сельское население,63772
Белгородская область,Оба пола,Городское и сельское население,20812
Белгородская область,Мужчины,Городское и сельское население,9689
Белгородская область,Женщины,Городское и сельское население,11123
Белгородская область,Оба пола,Городское население,12992
Белгородская область,Мужчины,Городское население,5927
Белгородская область,Женщины,Городское население,7065
Белгородская область,Оба пола,Сельское население,7820
Белгородская область,Мужчины,Сельское население,3762
Белгородская область,Женщины,Сельское население,4058
Брянская область,Оба пола,Городское и сельское население,18915
Брянская область,Мужчины,Городское и сельское население,8760
Брянская область,Женщины,Городское и сельское население,10155
Брянская область,Оба пола,Городское население,11961
Брянская область,Мужчины,Городское население,5380
Брянская область,Женщины,Городское население,6581
Брянская область,Оба пола,Сельское население,6954
Брянская область,Мужчины,Сельское население,3380
Брянская область,Женщины,Сельское население,3574
Владимирская область,Оба пола,Городское и сельское население,20583
Владимирская область,Мужчины,Городское и сельское население,9295
Владимирская область,Женщины,Городское и сельское население,11288
Владимирская область,Оба пола,Городское население,13637
Владимирская область,Мужчины,Городское население,6065
Владимирская область,Женщины,Городское население,7572
Владимирская область,Оба пола,Сельское население,6946
Владимирская область,Мужчины,Сельское население,3230
Владимирская область,Женщины,Сельское население,3716
Воронежская область,Оба пола,Городское и сельское население,23323
Воронежская область,Мужчины,Городское и сельское население,10747
Воронежская область,Женщины,Городское и сельское население,12576
Воронежская область,Оба пола,Городское население,13856
Воронежская область,Мужчины,Городское население,6263
Воронежская область,Женщины,Городское население,7593
Воронежская область,Оба пола,Сельское население,9467
Воронежская область,Мужчины,Сельское население,4484
Воронежская область,Женщины,Сельское население,4983
Ивановская область,Оба пола,Городское и сельское население,16677
Ивановская область,Мужчины,Городское и сельское население,7546
Ивановская область,Женщины,Городское и сельское население,9131
Ивановская область,Оба пола,Городское население,11332
Ивановская область,Мужчины,Городское население,5014
Ивановская область,Женщины,Городское население,6318
Ивановская область,Оба пола,Сельское население,5345
Ивановская область,Мужчины,Сельское население,2532
Ивановская область,Женщины,Сельское население,2813
Калужская область,Оба пола,Городское и сельское население,16986
Калужская область,Мужчины,Городское и сельское население,7800
Калужская область,Женщины,Городское и сельское население,9186
Калужская область,Оба пола,Городское население,10654
Калужская область,Мужчины,Городское население,4820
Калужская область,Женщины,Городское население,5834
Калужская область,Оба пола,Сельское население,6332
Калужская область,Мужчины,Сельское население,2980
Калужская область,Женщины,Сельское население,3352
Костромская область,Оба пола,Городское и сельское население,11781
Костромская область,Мужчины,Городское и сельское население,5428
Костромская область,Женщины,Городское и сельское население,6353
Костромская область,Оба пола,Городское население,6794
Костромская область,Мужчины,Городское население,3025
Костромская область,Женщины,Городское население,3769
Костромская область,Оба пола,Сельское население,4987
Костромская область,Мужчины,Сельское население,2403
Костромская область,Женщины,Сельское население,2584
Курская область,Оба пола,Городское и сельское население,19541
Курская область,Мужчины,Городское и сельское население,9126
Курская область,Женщины,Городское и сельское население,10415
Курская область,Оба пола,Городское население,11955
Курская область,Мужчины,Городское население,5423
Курская область,Женщины,Городское население,6532
Курская область,Оба пола,Сельское население,7586
Курская область,Мужчины,Сельское население,3703
Курская область,Женщины,Сельское население,3883
Липецкая область,Оба пола,Городское и сельское население,17391
Липецкая область,Мужчины,Городское и сельское население,8015
Липецкая область,Женщины,Городское и сельское население,9376
Липецкая область,Оба пола,Городское население,10673
Липецкая область,Мужчины,Городское население,4744
Липецкая область,Женщины,Городское население,5929
Липецкая область,Оба пола,Сельское население,6718
Липецкая область,Мужчины,Сельское население,3271
Липецкая область,Женщины,Сельское население,3447
Московская область,Оба пола,Городское и сельское население,61669
Московская область,Мужчины,Городское и сельское население,28687
Московская область,Женщины,Городское и сельское население,32982
Московская область,Оба пола,Городское население,46714
Московская область,Мужчины,Городское население,21578
Московская область,Женщины,Городское население,25136
Московская область,Оба пола,Сельское население,14955
Московская область,Мужчины,Сельское население,7109
Московская область,Женщины,Сельское население,7846
Орловская область,Оба пола,Городское и сельское население,14084
Орловская область,Мужчины,Городское и сельское население,6449
Орловская область,Женщины,Городское и сельское население,7635
Орловская область,Оба пола,Городское население,7376
Орловская область,Мужчины,Городское население,3231
Орловская область,Женщины,Городское население,4145
Орловская область,Оба пола,Сельское население,6708
Орловская область,Мужчины,Сельское население,3218
Орловская область,Женщины,Сельское население,3490
Рязанская область,Оба пола,Городское и сельское население,16466
Рязанская область,Мужчины,Городское и сельское население,7698
Рязанская область,Женщины,Городское и сельское население,8768
Рязанская область,Оба пола,Городское население,10100
Рязанская область,Мужчины,Городское население,4655
Рязанская область,Женщины,Городское население,5445
Рязанская область,Оба пола,Сельское население,6366
Рязанская область,Мужчины,Сельское население,3043
Рязанская область,Женщины,Сельское население,3323
