m4000,m4308,m4311,m4312,m4405,p0048_01,p0048_02,p0048_03
17777,0,47.067,37.583,1,5.997,11.439,9.53
17778,0,47.0,38.733,1,4.572,10.604,8.451
17779,0,47.167,39.033,1,3.313,9.715,7.333
17764,0,46.1,34.883,1,10.745,12.433,11.237
17765,0,46.233,35.7,1,10.236,12.649,11.358
17766,0,46.5,36.5,1,8.813,12.665,11.078
17767,0,46.5,37.5,1,6.826,11.88,10.078
17768,0,46.133,38.117,1,5.197,11.003,8.935
17755,0,45.433,35.817,1,10.236,12.649,11.358
17756,0,45.467,36.833,1,9.328,12.852,11.297
17757,0,45.417,37.1,1,7.778,12.355,10.66
17777,0,47.067,37.583,2,5.157,11.368,9.9
17778,0,47.0,38.733,2,3.782,10.085,8.661
17779,0,47.167,39.033,2,2.534,9.201,7.744
17764,0,46.1,34.883,2,10.399,12.92,11.597
17765,0,46.233,35.7,2,9.51,12.998,11.617
17766,0,46.5,36.5,2,7.874,12.635,11.221
17767,0,46.5,37.5,2,5.842,11.897,10.418
17768,0,46.133,38.117,2,4.307,10.625,9.18
17755,0,45.433,35.817,2,9.51,12.998,11.617
17756,0,45.467,36.833,2,8.269,12.937,11.498
17757,0,45.417,37.1,2,6.438,12.528,11.018
17777,0,47.067,37.583,3,8.184,13.432,11.931
17778,0,47.0,38.733,3,8.04,13.311,11.914
17779,0,47.167,39.033,3,7.577,13.045,11.852
17764,0,46.1,34.883,3,10.413,13.846,12.04
17765,0,46.233,35.7,3,9.75,13.874,12.023
17766,0,46.5,36.5,3,8.981,13.965,12.005
17767,0,46.5,37.5,3,8.209,13.629,11.948
17768,0,46.133,38.117,3,7.991,13.514,11.928
17755,0,45.433,35.817,3,9.75,13.874,12.023
17756,0,45.467,36.833,3,8.942,14.154,12.012
17757,0,45.417,37.1,3,7.762,13.956,11.97
17777,0,47.067,37.583,4,2.28,12.929,8.126
17778,0,47.0,38.733,4,1.557,12.602,6.775
17779,0,47.167,39.033,4,0.862,12.349,5.665
17764,0,46.1,34.883,4,5.178,14.08,11.534
17765,0,46.233,35.7,4,4.793,14.094,11.331
17766,0,46.5,36.5,4,4.16,13.995,10.337
17767,0,46.5,37.5,4,2.801,13.377,8.884
17768,0,46.133,38.117,4,1.934,12.938,7.361
17755,0,45.433,35.817,4,4.793,14.094,11.331
17756,0,45.467,36.833,4,4.5,14.247,10.741
17757,0,45.417,37.1,4,3.276,13.777,9.641
17777,0,47.067,37.583,5,3.243,12.066,7.941
17778,0,47.0,38.733,5,2.007,10.991,6.416
17779,0,47.167,39.033,5,1.159,10.081,5.152
17764,0,46.1,34.883,5,9.985,15.285,11.713
17765,0,46.233,35.7,5,8.749,14.986,11.483
17766,0,46.5,36.5,5,6.296,14.041,10.368
17767,0,46.5,37.5,5,3.987,12.72,8.759
17768,0,46.133,38.117,5,2.418,11.483,7.053
17755,0,45.433,35.817,5,8.749,14.986,11.483
17756,0,45.467,36.833,5,6.858,14.423,10.806
17757,0,45.417,37.1,5,4.666,13.389,9.588
17777,0,47.067,37.583,6,2.684,12.468,7.79
17778,0,47.0,38.733,6,1.643,11.495,6.315
17779,0,47.167,39.033,6,0.832,10.627,5.084
17764,0,46.1,34.883,6,9.223,13.436,11.304
17765,0,46.233,35.7,6,7.878,13.847,11.12
17766,0,46.5,36.5,6,5.594,13.85,10.086
17767,0,46.5,37.5,6,3.331,13.118,8.554
17768,0,46.133,38.117,6,1.996,12.045,6.91
17755,0,45.433,35.817,6,7.878,13.847,11.12
17756,0,45.467,36.833,6,6.084,14.156,10.504
17757,0,45.417,37.1,6,3.91,13.817,9.352
17777,0,47.067,37.583,7,3.765,12.618,8.121
17778,0,47.0,38.733,7,2.505,11.486,6.543
17779,0,47.167,39.033,7,1.504,10.383,5.233
17764,0,46.1,34.883,7,10.136,14.661,11.606
17765,0,46.233,35.7,7,8.929,14.765,11.463
17766,0,46.5,36.5,7,6.747,14.35,10.448
17767,0,46.5,37.5,7,4.442,13.227,8.905
17768,0,46.133,38.117,7,2.912,11.974,7.171
17755,0,45.433,35.817,7,8.929,14.765,11.463
17756,0,45.467,36.833,7,7.239,14.629,10.859
17757,0,45.417,37.1,7,5.048,13.828,9.705
17777,0,47.067,37.583,8,3.828,12.302,7.997
17778,0,47.0,38.733,8,2.598,11.387,6.47
17779,0,47.167,39.033,8,1.601,10.372,5.176
17764,0,46.1,34.883,8,9.415,14.017,11.549
17765,0,46.233,35.7,8,8.416,14.014,11.348
17766,0,46.5,36.5,8,6.525,13.828,10.336
17767,0,46.5,37.5,8,4.441,12.836,8.765
17768,0,46.133,38.117,8,2.98,11.849,7.086
17755,0,45.433,35.817,8,8.416,14.014,11.348
17756,0,45.467,36.833,8,6.963,14.061,10.744
17757,0,45.417,37.1,8,4.997,13.348,9.551
