area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,34981
Российская Федерация,Мужчины,Городское и сельское население,5081
Российская Федерация,Женщины,Городское и сельское население,29900
Российская Федерация,Оба пола,Городское население,21327
Российская Федерация,Мужчины,Городское население,2979
Российская Федерация,Женщины,Городское население,18348
Российская Федерация,Оба пола,Сельское население,13654
Российская Федерация,Мужчины,Сельское население,2102
Российская Федерация,Женщины,Сельское население,11552
Центральный федеральный округ,Оба пола,Городское и сельское население,9011
Центральный федеральный округ,Мужчины,Городское и сельское население,1377
Центральный федеральный округ,Женщины,Городское и сельское население,7634
Центральный федеральный округ,Оба пола,Городское население,5778
Центральный федеральный округ,Мужчины,Городское население,895
Центральный федеральный округ,Женщины,Городское население,4883
Центральный федеральный округ,Оба пола,Сельское население,3233
Центральный федеральный округ,Мужчины,Сельское население,482
Центральный федеральный округ,Женщины,Сельское население,2751
Белгородская область,Оба пола,Городское и сельское население,396
Белгородская область,Мужчины,Городское и сельское население,69
Белгородская область,Женщины,Городское и сельское население,327
Белгородская область,Оба пола,Городское население,228
Белгородская область,Мужчины,Городское население,44
Белгородская область,Женщины,Городское население,184
Белгородская область,Оба пола,Сельское население,168
Белгородская область,Мужчины,Сельское население,25
Белгородская область,Женщины,Сельское население,143
Брянская область,Оба пола,Городское и сельское население,500
Брянская область,Мужчины,Городское и сельское население,61
Брянская область,Женщины,Городское и сельское население,439
Брянская область,Оба пола,Городское население,298
Брянская область,Мужчины,Городское население,29
Брянская область,Женщины,Городское население,269
Брянская область,Оба пола,Сельское население,202
Брянская область,Мужчины,Сельское население,32
Брянская область,Женщины,Сельское население,170
Владимирская область,Оба пола,Городское и сельское население,558
Владимирская область,Мужчины,Городское и сельское население,77
Владимирская область,Женщины,Городское и сельское население,481
Владимирская область,Оба пола,Городское население,331
Владимирская область,Мужчины,Городское население,41
Владимирская область,Женщины,Городское население,290
Владимирская область,Оба пола,Сельское население,227
Владимирская область,Мужчины,Сельское население,36
Владимирская область,Женщины,Сельское население,191
Воронежская область,Оба пола,Городское и сельское население,543
Воронежская область,Мужчины,Городское и сельское население,73
Воронежская область,Женщины,Городское и сельское население,470
Воронежская область,Оба пола,Городское население,301
Воронежская область,Мужчины,Городское население,38
Воронежская область,Женщины,Городское население,263
Воронежская область,Оба пола,Сельское население,242
Воронежская область,Мужчины,Сельское население,35
Воронежская область,Женщины,Сельское население,207
Ивановская область,Оба пола,Городское и сельское население,493
Ивановская область,Мужчины,Городское и сельское население,68
Ивановская область,Женщины,Городское и сельское население,425
Ивановская область,Оба пола,Городское население,300
Ивановская область,Мужчины,Городское население,36
Ивановская область,Женщины,Городское население,264
Ивановская область,Оба пола,Сельское население,193
Ивановская область,Мужчины,Сельское население,32
Ивановская область,Женщины,Сельское население,161
Калужская область,Оба пола,Городское и сельское население,416
Калужская область,Мужчины,Городское и сельское население,41
Калужская область,Женщины,Городское и сельское население,375
Калужская область,Оба пола,Городское население,247
Калужская область,Мужчины,Городское население,23
Калужская область,Женщины,Городское население,224
Калужская область,Оба пола,Сельское население,169
Калужская область,Мужчины,Сельское население,18
Калужская область,Женщины,Сельское население,151
Костромская область,Оба пола,Городское и сельское население,280
Костромская область,Мужчины,Городское и сельское население,31
Костромская область,Женщины,Городское и сельское население,249
Костромская область,Оба пола,Городское население,152
Костромская область,Мужчины,Городское население,17
Костромская область,Женщины,Городское население,135
Костромская область,Оба пола,Сельское население,128
Костромская область,Мужчины,Сельское население,14
Костромская область,Женщины,Сельское население,114
Курская область,Оба пола,Городское и сельское население,443
Курская область,Мужчины,Городское и сельское население,49
Курская область,Женщины,Городское и сельское население,394
Курская область,Оба пола,Городское население,237
Курская область,Мужчины,Городское население,30
Курская область,Женщины,Городское население,207
Курская область,Оба пола,Сельское население,206
Курская область,Мужчины,Сельское население,19
Курская область,Женщины,Сельское население,187
Липецкая область,Оба пола,Городское и сельское население,387
Липецкая область,Мужчины,Городское и сельское население,59
Липецкая область,Женщины,Городское и сельское население,328
Липецкая область,Оба пола,Городское население,219
Липецкая область,Мужчины,Городское население,25
Липецкая область,Женщины,Городское население,194
Липецкая область,Оба пола,Сельское население,168
Липецкая область,Мужчины,Сельское население,34
Липецкая область,Женщины,Сельское население,134
Московская область,Оба пола,Городское и сельское население,1102
Московская область,Мужчины,Городское и сельское население,222
Московская область,Женщины,Городское и сельское население,880
Московская область,Оба пола,Городское население,801
Московская область,Мужчины,Городское население,159
Московская область,Женщины,Городское население,642
Московская область,Оба пола,Сельское население,301
Московская область,Мужчины,Сельское население,63
Московская область,Женщины,Сельское население,238
Орловская область,Оба пола,Городское и сельское население,355
Орловская область,Мужчины,Городское и сельское население,45
Орловская область,Женщины,Городское и сельское население,310
Орловская область,Оба пола,Городское население,179
Орловская область,Мужчины,Городское население,19
Орловская область,Женщины,Городское население,160
Орловская область,Оба пола,Сельское население,176
Орловская область,Мужчины,Сельское население,26
Орловская область,Женщины,Сельское население,150
Рязанская область,Оба пола,Городское и сельское население,421
Рязанская область,Мужчины,Городское и сельское население,57
Рязанская область,Женщины,Городское и сельское население,364
Рязанская область,Оба пола,Городское население,244
Рязанская область,Мужчины,Городское население,29
Рязанская область,Женщины,Городское население,215
Рязанская область,Оба пола,Сельское население,177
Рязанская область,Мужчины,Сельское население,28
Рязанская область,Женщины,Сельское население,149
Смоленская область,Оба пола,Городское и сельское население,399
Смоленская область,Мужчины,Городское и сельское население,50
Смоленская область,Женщины,Городское и сельское население,349
Смоленская область,Оба пола,Городское население,221
Смоленская область,Мужчины,Городское население,26
