m4000,m4106,m4200,m4300,m4301,m4311,m4312,m4404,m4405,m4406,m4413,m4418,p0056_01,p0056_02,p0056_03
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,4,15,3,0.0,0.2,0.15
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,5,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,9,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,10,21,3,0.0,0.2,0.15
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,11,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,12,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,13,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,14,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,15,3,9,0.2,0.4,0.27
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,16,15,3,0.0,0.3,0.18
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,17,3,15,0.2,0.6,0.38
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,18,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,19,15,3,0.0,0.3,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,20,15,3,0.0,0.3,0.13
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,21,15,3,0.0,0.2,0.1
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,22,3,9,0.0,0.2,0.15
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,23,3,9,0.2,0.3,0.27
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,24,3,9,0.2,0.3,0.25
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,25,9,3,0.2,0.3,0.23
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,26,9,9,0.3,0.3,0.3
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,27,3,3,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,29,9,9,0.2,0.2,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,7,31,21,9,0.0,0.3,0.18
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,1,21,9,0.0,0.3,0.2
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,2,21,15,0.0,0.3,0.18
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,3,21,15,0.0,0.3,0.18
92011,38,Мыс Шмидта,92,1,68.9,-179.5,1977,8,4,21,3,0.3,0.5,0.4
