budgetCode,budgetLevelCode,code,dateExclusion,dateInclusion,dohodShablon,endDate,filedate,fullName,guid,isDopClassif,isTOFKControl,loaddate,parentCode,rashodShablon,shortName,startDate,status,tofkcode
,,0,2019-04-25 15:46:32.0,2019-04-25 15:46:32.0,,2019-04-25 15:46:32.0,2019-04-25 15:46:32.0,Неуказанное наименование,-,,,2019-04-25 15:46:32.0,,,Неуказанное наименование,2019-04-25 15:46:32.0,,
99010001,1,004,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:26.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку развития консультационной помощи сельхозтоваропроизводителям,3535C16E-8448-4F93-8CDE-9B69FE479025,,,2017-09-14 13:15:45.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку развития консультационной помощи сельхозтоваропроизводителям,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,005,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:16.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение сельскохозяйственным товаропроизводителям, организациям агропромышленного комплекса независимо от их организационно-правовых форм и крестьянским (фермерским) хозяйствам, сельскохозяйственным потребительским кооперативам части затрат на уплату процентов по инвестиционным кредитам, полученным в российских кредитных организациях, и займам, полученным в сельскохозяйственных кредитных потребительских кооперативах в 2004 - 2012 годах на срок от 2 до 10 лет",2BBE4DA1-4EFA-48BC-8D77-F0C9CFBF574D,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение сельскохозяйственным товаропроизводителям, организациям агропромышленного комплекса независимо от их организационно-правовых форм и крестьянским (фермерским) хозяй",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,008,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:20.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение части затрат крестьянских (фермерских) хозяйств, включая индивидуальных предпринимателей, при оформлении в собственность используемых ими земельных участков из земель сельскохозяйственного назначения",A8BD36B7-4047-4380-8FDC-46CEF0874ADE,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение части затрат крестьянских (фермерских) хозяйств, включая индивидуальных предпринимателей, при оформлении в собственность используемых ими земельных участков из зем",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,010,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:26.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение гражданам, ведущим личное подсобное хозяйство, сельскохозяйственным потребительским кооперативам, крестьянским (фермерским) хозяйствам части затрат на уплату процентов по кредитам, полученным в российских кредитных организациях, и займам, полученным в сельскохозяйственных кредитных потребительских кооперативах в 2005 - 2012 годах на срок до 8 лет",6FDE1ECE-DF2E-4FFE-8678-7C8D869C50A2,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на возмещение гражданам, ведущим личное подсобное хозяйство, сельскохозяйственным потребительским кооперативам, крестьянским (фермерским) хозяйствам части затрат на уплату проце",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,012,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:22.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку завоза семян для выращивания кормовых культур в районах Крайнего Севера и приравненных к ним местностях, включая производство продукции растениеводства на низкопродуктивных пашнях",253C72D6-802D-4C78-AEDF-C793CE97A8A0,,,2017-09-14 13:15:44.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку завоза семян для выращивания кормовых культур в районах Крайнего Севера и приравненных к ним местностях, включая производство продукции растениеводства на низкопрод",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,013,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:23.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку производства льна и конопли,4E09907C-FAB6-4630-8922-C820F42A0488,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку производства льна и конопли,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,015,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:26.0,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на компенсацию части затрат по страхованию урожая сельскохозяйственных культур, урожая многолетних насаждений и посадок многолетних насаждений",6EDE3BD8-326D-43C8-83FA-C07E925C347F,,,2017-09-14 13:15:45.0,,,"Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на компенсацию части затрат по страхованию урожая сельскохозяйственных культур, урожая многолетних насаждений и посадок многолетних насаждений",2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,017,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:23.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку овцеводства,F2545AAA-003C-4D92-AEE9-FD32CFC955AA,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на поддержку овцеводства,2013-01-01 00:00:00.0,ARCHIVE,9500
99010001,1,018,2013-09-28 00:00:00.0,2013-01-01 00:00:00.0,,2013-09-28 00:00:00.0,2017-09-14 11:28:20.0,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на закладку и уход за многолетними насаждениями,3F0D4AE8-C4CA-4EB2-85A4-0EBEE858290E,,,2017-09-14 13:15:44.0,,,Субсидии бюджетам субъектов Российской Федерации и муниципальных образований на закладку и уход за многолетними насаждениями,2013-01-01 00:00:00.0,ARCHIVE,9500
