area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,62
Российская Федерация,Мужчины,Городское и сельское население,32
Российская Федерация,Женщины,Городское и сельское население,30
Российская Федерация,Оба пола,Городское население,49
Российская Федерация,Мужчины,Городское население,23
Российская Федерация,Женщины,Городское население,26
Российская Федерация,Оба пола,Сельское население,13
Российская Федерация,Мужчины,Сельское население,9
Российская Федерация,Женщины,Сельское население,4
Центральный федеральный округ,Оба пола,Городское и сельское население,12
Центральный федеральный округ,Мужчины,Городское и сельское население,7
Центральный федеральный округ,Женщины,Городское и сельское население,5
Центральный федеральный округ,Оба пола,Городское население,9
Центральный федеральный округ,Мужчины,Городское население,4
Центральный федеральный округ,Женщины,Городское население,5
Центральный федеральный округ,Оба пола,Сельское население,3
Центральный федеральный округ,Мужчины,Сельское население,3
Центральный федеральный округ,Женщины,Сельское население,-
Белгородская область,Оба пола,Городское и сельское население,-
Белгородская область,Мужчины,Городское и сельское население,-
Белгородская область,Женщины,Городское и сельское население,-
Белгородская область,Оба пола,Городское население,-
Белгородская область,Мужчины,Городское население,-
Белгородская область,Женщины,Городское население,-
Белгородская область,Оба пола,Сельское население,-
Белгородская область,Мужчины,Сельское население,-
Белгородская область,Женщины,Сельское население,-
Брянская область,Оба пола,Городское и сельское население,-
Брянская область,Мужчины,Городское и сельское население,-
Брянская область,Женщины,Городское и сельское население,-
Брянская область,Оба пола,Городское население,-
Брянская область,Мужчины,Городское население,-
Брянская область,Женщины,Городское население,-
Брянская область,Оба пола,Сельское население,-
Брянская область,Мужчины,Сельское население,-
Брянская область,Женщины,Сельское население,-
Владимирская область,Оба пола,Городское и сельское население,-
Владимирская область,Мужчины,Городское и сельское население,-
Владимирская область,Женщины,Городское и сельское население,-
Владимирская область,Оба пола,Городское население,-
Владимирская область,Мужчины,Городское население,-
Владимирская область,Женщины,Городское население,-
Владимирская область,Оба пола,Сельское население,-
Владимирская область,Мужчины,Сельское население,-
Владимирская область,Женщины,Сельское население,-
Воронежская область,Оба пола,Городское и сельское население,-
Воронежская область,Мужчины,Городское и сельское население,-
Воронежская область,Женщины,Городское и сельское население,-
Воронежская область,Оба пола,Городское население,-
Воронежская область,Мужчины,Городское население,-
Воронежская область,Женщины,Городское население,-
Воронежская область,Оба пола,Сельское население,-
Воронежская область,Мужчины,Сельское население,-
Воронежская область,Женщины,Сельское население,-
Ивановская область,Оба пола,Городское и сельское население,-
Ивановская область,Мужчины,Городское и сельское население,-
Ивановская область,Женщины,Городское и сельское население,-
Ивановская область,Оба пола,Городское население,-
Ивановская область,Мужчины,Городское население,-
Ивановская область,Женщины,Городское население,-
Ивановская область,Оба пола,Сельское население,-
Ивановская область,Мужчины,Сельское население,-
Ивановская область,Женщины,Сельское население,-
Калужская область,Оба пола,Городское и сельское население,-
Калужская область,Мужчины,Городское и сельское население,-
Калужская область,Женщины,Городское и сельское население,-
Калужская область,Оба пола,Городское население,-
Калужская область,Мужчины,Городское население,-
Калужская область,Женщины,Городское население,-
Калужская область,Оба пола,Сельское население,-
Калужская область,Мужчины,Сельское население,-
Калужская область,Женщины,Сельское население,-
Костромская область,Оба пола,Городское и сельское население,1
Костромская область,Мужчины,Городское и сельское население,-
Костромская область,Женщины,Городское и сельское население,1
Костромская область,Оба пола,Городское население,1
Костромская область,Мужчины,Городское население,-
Костромская область,Женщины,Городское население,1
Костромская область,Оба пола,Сельское население,-
Костромская область,Мужчины,Сельское население,-
Костромская область,Женщины,Сельское население,-
Курская область,Оба пола,Городское и сельское население,-
Курская область,Мужчины,Городское и сельское население,-
Курская область,Женщины,Городское и сельское население,-
Курская область,Оба пола,Городское население,-
Курская область,Мужчины,Городское население,-
Курская область,Женщины,Городское население,-
Курская область,Оба пола,Сельское население,-
Курская область,Мужчины,Сельское население,-
Курская область,Женщины,Сельское население,-
Липецкая область,Оба пола,Городское и сельское население,-
Липецкая область,Мужчины,Городское и сельское население,-
Липецкая область,Женщины,Городское и сельское население,-
Липецкая область,Оба пола,Городское население,-
Липецкая область,Мужчины,Городское население,-
Липецкая область,Женщины,Городское население,-
Липецкая область,Оба пола,Сельское население,-
Липецкая область,Мужчины,Сельское население,-
Липецкая область,Женщины,Сельское население,-
Московская область,Оба пола,Городское и сельское население,4
Московская область,Мужчины,Городское и сельское население,3
Московская область,Женщины,Городское и сельское население,1
Московская область,Оба пола,Городское население,2
Московская область,Мужчины,Городское население,1
Московская область,Женщины,Городское население,1
Московская область,Оба пола,Сельское население,2
Московская область,Мужчины,Сельское население,2
Московская область,Женщины,Сельское население,-
Орловская область,Оба пола,Городское и сельское население,-
Орловская область,Мужчины,Городское и сельское население,-
Орловская область,Женщины,Городское и сельское население,-
Орловская область,Оба пола,Городское население,-
Орловская область,Мужчины,Городское население,-
Орловская область,Женщины,Городское население,-
Орловская область,Оба пола,Сельское население,-
Орловская область,Мужчины,Сельское население,-
Орловская область,Женщины,Сельское население,-
Рязанская область,Оба пола,Городское и сельское население,-
Рязанская область,Мужчины,Городское и сельское население,-
Рязанская область,Женщины,Городское и сельское население,-
Рязанская область,Оба пола,Городское население,-
Рязанская область,Мужчины,Городское население,-
Рязанская область,Женщины,Городское население,-
Рязанская область,Оба пола,Сельское население,-
Рязанская область,Мужчины,Сельское население,-
Рязанская область,Женщины,Сельское население,-
Смоленская область,Оба пола,Городское и сельское население,-
Смоленская область,Мужчины,Городское и сельское население,-
Смоленская область,Женщины,Городское и сельское население,-
Смоленская область,Оба пола,Городское население,-
Смоленская область,Мужчины,Городское население,-
Смоленская область,Женщины,Городское население,-
Смоленская область,Оба пола,Сельское население,-
Смоленская область,Мужчины,Сельское население,-
Смоленская область,Женщины,Сельское население,-
Тамбовская область,Оба пола,Городское и сельское население,1
Тамбовская область,Мужчины,Городское и сельское население,1
Тамбовская область,Женщины,Городское и сельское население,-
Тамбовская область,Оба пола,Городское население,-
Тамбовская область,Мужчины,Городское население,-
Тамбовская область,Женщины,Городское население,-
Тамбовская область,Оба пола,Сельское население,1
Тамбовская область,Мужчины,Сельское население,1
Тамбовская область,Женщины,Сельское население,-
Тверская область,Оба пола,Городское и сельское население,-
Тверская область,Мужчины,Городское и сельское население,-
Тверская область,Женщины,Городское и сельское население,-
Тверская область,Оба пола,Городское население,-
Тверская область,Мужчины,Городское население,-
Тверская область,Женщины,Городское население,-
Тверская область,Оба пола,Сельское население,-
Тверская область,Мужчины,Сельское население,-
Тверская область,Женщины,Сельское население,-
Тульская область,Оба пола,Городское и сельское население,-
Тульская область,Мужчины,Городское и сельское население,-
Тульская область,Женщины,Городское и сельское население,-
Тульская область,Оба пола,Городское население,-
Тульская область,Мужчины,Городское население,-
Тульская область,Женщины,Городское население,-
Тульская область,Оба пола,Сельское население,-
Тульская область,Мужчины,Сельское население,-
Тульская область,Женщины,Сельское население,-
Ярославская область,Оба пола,Городское и сельское население,1
Ярославская область,Мужчины,Городское и сельское население,-
Ярославская область,Женщины,Городское и сельское население,1
Ярославская область,Оба пола,Городское население,1
Ярославская область,Мужчины,Городское население,-
Ярославская область,Женщины,Городское население,1
Ярославская область,Оба пола,Сельское население,-
Ярославская область,Мужчины,Сельское население,-
Ярославская область,Женщины,Сельское население,-
Город федерального значения Москва,Оба пола,Городское и сельское население,5
Город федерального значения Москва,Мужчины,Городское и сельское население,3
Город федерального значения Москва,Женщины,Городское и сельское население,2
Город федерального значения Москва,Оба пола,Городское население,5
Город федерального значения Москва,Мужчины,Городское население,3
Город федерального значения Москва,Женщины,Городское население,2
Город федерального значения Москва,Оба пола,Сельское население,-
Город федерального значения Москва,Мужчины,Сельское население,-
Город федерального значения Москва,Женщины,Сельское население,-
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,15
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,9
Северо-Западный федеральный округ,Женщины,Городское и сельское население,6
Северо-Западный федеральный округ,Оба пола,Городское население,13
Северо-Западный федеральный округ,Мужчины,Городское население,7
Северо-Западный федеральный округ,Женщины,Городское население,6
Северо-Западный федеральный округ,Оба пола,Сельское население,2
Северо-Западный федеральный округ,Мужчины,Сельское население,2
Северо-Западный федеральный округ,Женщины,Сельское население,-
Республика Карелия,Оба пола,Городское и сельское население,-
Республика Карелия,Мужчины,Городское и сельское население,-
Республика Карелия,Женщины,Городское и сельское население,-
Республика Карелия,Оба пола,Городское население,-
Республика Карелия,Мужчины,Городское население,-
Республика Карелия,Женщины,Городское население,-
Республика Карелия,Оба пола,Сельское население,-
Республика Карелия,Мужчины,Сельское население,-
Республика Карелия,Женщины,Сельское население,-
Республика Коми,Оба пола,Городское и сельское население,-
Республика Коми,Мужчины,Городское и сельское население,-
Республика Коми,Женщины,Городское и сельское население,-
Республика Коми,Оба пола,Городское население,-
Республика Коми,Мужчины,Городское население,-
Республика Коми,Женщины,Городское население,-
Республика Коми,Оба пола,Сельское население,-
Республика Коми,Мужчины,Сельское население,-
Республика Коми,Женщины,Сельское население,-
Архангельская область,Оба пола,Городское и сельское население,-
Архангельская область,Мужчины,Городское и сельское население,-
Архангельская область,Женщины,Городское и сельское население,-
Архангельская область,Оба пола,Городское население,-
Архангельская область,Мужчины,Городское население,-
Архангельская область,Женщины,Городское население,-
Архангельская область,Оба пола,Сельское население,-
Архангельская область,Мужчины,Сельское население,-
Архангельская область,Женщины,Сельское население,-
Ненецкий автономный округ,Оба пола,Городское и сельское население,-
Ненецкий автономный округ,Мужчины,Городское и сельское население,-
Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ненецкий автономный округ,Оба пола,Городское население,-
Ненецкий автономный округ,Мужчины,Городское население,-
Ненецкий автономный округ,Женщины,Городское население,-
Ненецкий автономный округ,Оба пола,Сельское население,-
Ненецкий автономный округ,Мужчины,Сельское население,-
Ненецкий автономный округ,Женщины,Сельское население,-
Вологодская область,Оба пола,Городское и сельское население,2
Вологодская область,Мужчины,Городское и сельское население,2
Вологодская область,Женщины,Городское и сельское население,-
Вологодская область,Оба пола,Городское население,2
Вологодская область,Мужчины,Городское население,2
Вологодская область,Женщины,Городское население,-
Вологодская область,Оба пола,Сельское население,-
Вологодская область,Мужчины,Сельское население,-
Вологодская область,Женщины,Сельское население,-
Калининградская область,Оба пола,Городское и сельское население,2
Калининградская область,Мужчины,Городское и сельское население,2
Калининградская область,Женщины,Городское и сельское население,-
Калининградская область,Оба пола,Городское население,-
Калининградская область,Мужчины,Городское население,-
Калининградская область,Женщины,Городское население,-
Калининградская область,Оба пола,Сельское население,2
Калининградская область,Мужчины,Сельское население,2
Калининградская область,Женщины,Сельское население,-
Ленинградская область,Оба пола,Городское и сельское население,-
Ленинградская область,Мужчины,Городское и сельское население,-
Ленинградская область,Женщины,Городское и сельское население,-
Ленинградская область,Оба пола,Городское население,-
Ленинградская область,Мужчины,Городское население,-
Ленинградская область,Женщины,Городское население,-
Ленинградская область,Оба пола,Сельское население,-
Ленинградская область,Мужчины,Сельское население,-
Ленинградская область,Женщины,Сельское население,-
Мурманская область,Оба пола,Городское и сельское население,-
Мурманская область,Мужчины,Городское и сельское население,-
Мурманская область,Женщины,Городское и сельское население,-
Мурманская область,Оба пола,Городское население,-
Мурманская область,Мужчины,Городское население,-
Мурманская область,Женщины,Городское население,-
Мурманская область,Оба пола,Сельское население,-
Мурманская область,Мужчины,Сельское население,-
Мурманская область,Женщины,Сельское население,-
Новгородская область,Оба пола,Городское и сельское население,2
Новгородская область,Мужчины,Городское и сельское население,1
Новгородская область,Женщины,Городское и сельское население,1
Новгородская область,Оба пола,Городское население,2
Новгородская область,Мужчины,Городское население,1
Новгородская область,Женщины,Городское население,1
Новгородская область,Оба пола,Сельское население,-
Новгородская область,Мужчины,Сельское население,-
Новгородская область,Женщины,Сельское население,-
Псковская область,Оба пола,Городское и сельское население,-
Псковская область,Мужчины,Городское и сельское население,-
Псковская область,Женщины,Городское и сельское население,-
Псковская область,Оба пола,Городское население,-
Псковская область,Мужчины,Городское население,-
Псковская область,Женщины,Городское население,-
Псковская область,Оба пола,Сельское население,-
Псковская область,Мужчины,Сельское население,-
Псковская область,Женщины,Сельское население,-
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,9
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,4
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,5
Южный федеральный округ,Оба пола,Городское и сельское население,4
Южный федеральный округ,Мужчины,Городское и сельское население,1
Южный федеральный округ,Женщины,Городское и сельское население,3
Южный федеральный округ,Оба пола,Городское население,3
Южный федеральный округ,Мужчины,Городское население,1
Южный федеральный округ,Женщины,Городское население,2
Южный федеральный округ,Оба пола,Сельское население,1
Южный федеральный округ,Мужчины,Сельское население,-
Южный федеральный округ,Женщины,Сельское население,1
Республика Адыгея,Оба пола,Городское и сельское население,-
Республика Адыгея,Мужчины,Городское и сельское население,-
Республика Адыгея,Женщины,Городское и сельское население,-
Республика Адыгея,Оба пола,Городское население,-
Республика Адыгея,Мужчины,Городское население,-
Республика Адыгея,Женщины,Городское население,-
Республика Адыгея,Оба пола,Сельское население,-
Республика Адыгея,Мужчины,Сельское население,-
Республика Адыгея,Женщины,Сельское население,-
Республика Калмыкия,Оба пола,Городское и сельское население,1
Республика Калмыкия,Мужчины,Городское и сельское население,-
Республика Калмыкия,Женщины,Городское и сельское население,1
Республика Калмыкия,Оба пола,Городское население,1
Республика Калмыкия,Мужчины,Городское население,-
Республика Калмыкия,Женщины,Городское население,1
Республика Калмыкия,Оба пола,Сельское население,-
Республика Калмыкия,Мужчины,Сельское население,-
Республика Калмыкия,Женщины,Сельское население,-
Краснодарский край,Оба пола,Городское и сельское население,3
Краснодарский край,Мужчины,Городское и сельское население,1
Краснодарский край,Женщины,Городское и сельское население,2
Краснодарский край,Оба пола,Городское население,2
Краснодарский край,Мужчины,Городское население,1
Краснодарский край,Женщины,Городское население,1
Краснодарский край,Оба пола,Сельское население,1
Краснодарский край,Мужчины,Сельское население,-
Краснодарский край,Женщины,Сельское население,1
Астраханская область,Оба пола,Городское и сельское население,-
Астраханская область,Мужчины,Городское и сельское население,-
Астраханская область,Женщины,Городское и сельское население,-
Астраханская область,Оба пола,Городское население,-
Астраханская область,Мужчины,Городское население,-
Астраханская область,Женщины,Городское население,-
Астраханская область,Оба пола,Сельское население,-
Астраханская область,Мужчины,Сельское население,-
Астраханская область,Женщины,Сельское население,-
Волгоградская область,Оба пола,Городское и сельское население,-
Волгоградская область,Мужчины,Городское и сельское население,-
Волгоградская область,Женщины,Городское и сельское население,-
Волгоградская область,Оба пола,Городское население,-
Волгоградская область,Мужчины,Городское население,-
Волгоградская область,Женщины,Городское население,-
Волгоградская область,Оба пола,Сельское население,-
Волгоградская область,Мужчины,Сельское население,-
Волгоградская область,Женщины,Сельское население,-
Ростовская область,Оба пола,Городское и сельское население,-
Ростовская область,Мужчины,Городское и сельское население,-
Ростовская область,Женщины,Городское и сельское население,-
Ростовская область,Оба пола,Городское население,-
Ростовская область,Мужчины,Городское население,-
Ростовская область,Женщины,Городское население,-
Ростовская область,Оба пола,Сельское население,-
Ростовская область,Мужчины,Сельское население,-
Ростовская область,Женщины,Сельское население,-
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,2
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,1
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,1
Северо-Кавказский федеральный округ,Оба пола,Городское население,-
Северо-Кавказский федеральный округ,Мужчины,Городское население,-
Северо-Кавказский федеральный округ,Женщины,Городское население,-
Северо-Кавказский федеральный округ,Оба пола,Сельское население,2
Северо-Кавказский федеральный округ,Мужчины,Сельское население,1
Северо-Кавказский федеральный округ,Женщины,Сельское население,1
Республика Дагестан,Оба пола,Городское и сельское население,-
Республика Дагестан,Мужчины,Городское и сельское население,-
Республика Дагестан,Женщины,Городское и сельское население,-
Республика Дагестан,Оба пола,Городское население,-
Республика Дагестан,Мужчины,Городское население,-
Республика Дагестан,Женщины,Городское население,-
Республика Дагестан,Оба пола,Сельское население,-
Республика Дагестан,Мужчины,Сельское население,-
Республика Дагестан,Женщины,Сельское население,-
Республика Ингушетия,Оба пола,Городское и сельское население,-
Республика Ингушетия,Мужчины,Городское и сельское население,-
Республика Ингушетия,Женщины,Городское и сельское население,-
Республика Ингушетия,Оба пола,Городское население,-
Республика Ингушетия,Мужчины,Городское население,-
Республика Ингушетия,Женщины,Городское население,-
Республика Ингушетия,Оба пола,Сельское население,-
Республика Ингушетия,Мужчины,Сельское население,-
Республика Ингушетия,Женщины,Сельское население,-
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,-
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,-
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,-
Кабардино-Балкарская Республика,Оба пола,Городское население,-
Кабардино-Балкарская Республика,Мужчины,Городское население,-
Кабардино-Балкарская Республика,Женщины,Городское население,-
Кабардино-Балкарская Республика,Оба пола,Сельское население,-
Кабардино-Балкарская Республика,Мужчины,Сельское население,-
Кабардино-Балкарская Республика,Женщины,Сельское население,-
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,-
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,-
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,-
Карачаево-Черкесская Республика,Оба пола,Городское население,-
Карачаево-Черкесская Республика,Мужчины,Городское население,-
Карачаево-Черкесская Республика,Женщины,Городское население,-
Карачаево-Черкесская Республика,Оба пола,Сельское население,-
Карачаево-Черкесская Республика,Мужчины,Сельское население,-
Карачаево-Черкесская Республика,Женщины,Сельское население,-
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,1
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,1
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,-
Республика Северная Осетия-Алания,Оба пола,Городское население,-
Республика Северная Осетия-Алания,Мужчины,Городское население,-
Республика Северная Осетия-Алания,Женщины,Городское население,-
Республика Северная Осетия-Алания,Оба пола,Сельское население,1
Республика Северная Осетия-Алания,Мужчины,Сельское население,1
Республика Северная Осетия-Алания,Женщины,Сельское население,-
Чеченская Республика,Оба пола,Городское и сельское население,1
Чеченская Республика,Мужчины,Городское и сельское население,-
Чеченская Республика,Женщины,Городское и сельское население,1
Чеченская Республика,Оба пола,Городское население,-
Чеченская Республика,Мужчины,Городское население,-
Чеченская Республика,Женщины,Городское население,-
Чеченская Республика,Оба пола,Сельское население,1
Чеченская Республика,Мужчины,Сельское население,-
Чеченская Республика,Женщины,Сельское население,1
Ставропольский край,Оба пола,Городское и сельское население,-
Ставропольский край,Мужчины,Городское и сельское население,-
Ставропольский край,Женщины,Городское и сельское население,-
Ставропольский край,Оба пола,Городское население,-
Ставропольский край,Мужчины,Городское население,-
Ставропольский край,Женщины,Городское население,-
Ставропольский край,Оба пола,Сельское население,-
Ставропольский край,Мужчины,Сельское население,-
Ставропольский край,Женщины,Сельское население,-
Приволжский федеральный округ,Оба пола,Городское и сельское население,12
Приволжский федеральный округ,Мужчины,Городское и сельское население,7
Приволжский федеральный округ,Женщины,Городское и сельское население,5
Приволжский федеральный округ,Оба пола,Городское население,12
Приволжский федеральный округ,Мужчины,Городское население,7
Приволжский федеральный округ,Женщины,Городское население,5
Приволжский федеральный округ,Оба пола,Сельское население,-
Приволжский федеральный округ,Мужчины,Сельское население,-
Приволжский федеральный округ,Женщины,Сельское население,-
Республика Башкортостан,Оба пола,Городское и сельское население,5
Республика Башкортостан,Мужчины,Городское и сельское население,3
Республика Башкортостан,Женщины,Городское и сельское население,2
Республика Башкортостан,Оба пола,Городское население,5
Республика Башкортостан,Мужчины,Городское население,3
Республика Башкортостан,Женщины,Городское население,2
Республика Башкортостан,Оба пола,Сельское население,-
Республика Башкортостан,Мужчины,Сельское население,-
Республика Башкортостан,Женщины,Сельское население,-
Республика Марий Эл,Оба пола,Городское и сельское население,-
Республика Марий Эл,Мужчины,Городское и сельское население,-
Республика Марий Эл,Женщины,Городское и сельское население,-
Республика Марий Эл,Оба пола,Городское население,-
Республика Марий Эл,Мужчины,Городское население,-
Республика Марий Эл,Женщины,Городское население,-
Республика Марий Эл,Оба пола,Сельское население,-
Республика Марий Эл,Мужчины,Сельское население,-
Республика Марий Эл,Женщины,Сельское население,-
Республика Мордовия,Оба пола,Городское и сельское население,-
Республика Мордовия,Мужчины,Городское и сельское население,-
Республика Мордовия,Женщины,Городское и сельское население,-
Республика Мордовия,Оба пола,Городское население,-
Республика Мордовия,Мужчины,Городское население,-
Республика Мордовия,Женщины,Городское население,-
Республика Мордовия,Оба пола,Сельское население,-
Республика Мордовия,Мужчины,Сельское население,-
Республика Мордовия,Женщины,Сельское население,-
Республика Татарстан,Оба пола,Городское и сельское население,-
Республика Татарстан,Мужчины,Городское и сельское население,-
Республика Татарстан,Женщины,Городское и сельское население,-
Республика Татарстан,Оба пола,Городское население,-
Республика Татарстан,Мужчины,Городское население,-
Республика Татарстан,Женщины,Городское население,-
Республика Татарстан,Оба пола,Сельское население,-
Республика Татарстан,Мужчины,Сельское население,-
Республика Татарстан,Женщины,Сельское население,-
Удмуртская Республика,Оба пола,Городское и сельское население,5
Удмуртская Республика,Мужчины,Городское и сельское население,3
Удмуртская Республика,Женщины,Городское и сельское население,2
Удмуртская Республика,Оба пола,Городское население,5
Удмуртская Республика,Мужчины,Городское население,3
Удмуртская Республика,Женщины,Городское население,2
Удмуртская Республика,Оба пола,Сельское население,-
Удмуртская Республика,Мужчины,Сельское население,-
Удмуртская Республика,Женщины,Сельское население,-
Чувашская Республика,Оба пола,Городское и сельское население,-
Чувашская Республика,Мужчины,Городское и сельское население,-
Чувашская Республика,Женщины,Городское и сельское население,-
Чувашская Республика,Оба пола,Городское население,-
Чувашская Республика,Мужчины,Городское население,-
Чувашская Республика,Женщины,Городское население,-
Чувашская Республика,Оба пола,Сельское население,-
Чувашская Республика,Мужчины,Сельское население,-
Чувашская Республика,Женщины,Сельское население,-
Пермский край ,Оба пола,Городское и сельское население,-
Пермский край ,Мужчины,Городское и сельское население,-
Пермский край ,Женщины,Городское и сельское население,-
Пермский край ,Оба пола,Городское население,-
Пермский край ,Мужчины,Городское население,-
Пермский край ,Женщины,Городское население,-
Пермский край ,Оба пола,Сельское население,-
Пермский край ,Мужчины,Сельское население,-
Пермский край ,Женщины,Сельское население,-
Кировская область,Оба пола,Городское и сельское население,1
Кировская область,Мужчины,Городское и сельское население,1
Кировская область,Женщины,Городское и сельское население,-
Кировская область,Оба пола,Городское население,1
Кировская область,Мужчины,Городское население,1
Кировская область,Женщины,Городское население,-
Кировская область,Оба пола,Сельское население,-
Кировская область,Мужчины,Сельское население,-
Кировская область,Женщины,Сельское население,-
Нижегородская область,Оба пола,Городское и сельское население,-
Нижегородская область,Мужчины,Городское и сельское население,-
Нижегородская область,Женщины,Городское и сельское население,-
Нижегородская область,Оба пола,Городское население,-
Нижегородская область,Мужчины,Городское население,-
Нижегородская область,Женщины,Городское население,-
Нижегородская область,Оба пола,Сельское население,-
Нижегородская область,Мужчины,Сельское население,-
Нижегородская область,Женщины,Сельское население,-
Оренбургская область,Оба пола,Городское и сельское население,1
Оренбургская область,Мужчины,Городское и сельское население,-
Оренбургская область,Женщины,Городское и сельское население,1
Оренбургская область,Оба пола,Городское население,1
Оренбургская область,Мужчины,Городское население,-
Оренбургская область,Женщины,Городское население,1
Оренбургская область,Оба пола,Сельское население,-
Оренбургская область,Мужчины,Сельское население,-
Оренбургская область,Женщины,Сельское население,-
Пензенская область,Оба пола,Городское и сельское население,-
Пензенская область,Мужчины,Городское и сельское население,-
Пензенская область,Женщины,Городское и сельское население,-
Пензенская область,Оба пола,Городское население,-
Пензенская область,Мужчины,Городское население,-
Пензенская область,Женщины,Городское население,-
Пензенская область,Оба пола,Сельское население,-
Пензенская область,Мужчины,Сельское население,-
Пензенская область,Женщины,Сельское население,-
Самарская область,Оба пола,Городское и сельское население,-
Самарская область,Мужчины,Городское и сельское население,-
Самарская область,Женщины,Городское и сельское население,-
Самарская область,Оба пола,Городское население,-
Самарская область,Мужчины,Городское население,-
Самарская область,Женщины,Городское население,-
Самарская область,Оба пола,Сельское население,-
Самарская область,Мужчины,Сельское население,-
Самарская область,Женщины,Сельское население,-
Саратовская область,Оба пола,Городское и сельское население,-
Саратовская область,Мужчины,Городское и сельское население,-
Саратовская область,Женщины,Городское и сельское население,-
Саратовская область,Оба пола,Городское население,-
Саратовская область,Мужчины,Городское население,-
Саратовская область,Женщины,Городское население,-
Саратовская область,Оба пола,Сельское население,-
Саратовская область,Мужчины,Сельское население,-
Саратовская область,Женщины,Сельское население,-
Ульяновская область,Оба пола,Городское и сельское население,-
Ульяновская область,Мужчины,Городское и сельское население,-
Ульяновская область,Женщины,Городское и сельское население,-
Ульяновская область,Оба пола,Городское население,-
Ульяновская область,Мужчины,Городское население,-
Ульяновская область,Женщины,Городское население,-
Ульяновская область,Оба пола,Сельское население,-
Ульяновская область,Мужчины,Сельское население,-
Ульяновская область,Женщины,Сельское население,-
Уральский федеральный округ,Оба пола,Городское и сельское население,6
Уральский федеральный округ,Мужчины,Городское и сельское население,3
Уральский федеральный округ,Женщины,Городское и сельское население,3
Уральский федеральный округ,Оба пола,Городское население,5
Уральский федеральный округ,Мужчины,Городское население,3
Уральский федеральный округ,Женщины,Городское население,2
Уральский федеральный округ,Оба пола,Сельское население,1
Уральский федеральный округ,Мужчины,Сельское население,-
Уральский федеральный округ,Женщины,Сельское население,1
Курганская область,Оба пола,Городское и сельское население,1
Курганская область,Мужчины,Городское и сельское население,-
Курганская область,Женщины,Городское и сельское население,1
Курганская область,Оба пола,Городское население,-
Курганская область,Мужчины,Городское население,-
Курганская область,Женщины,Городское население,-
Курганская область,Оба пола,Сельское население,1
Курганская область,Мужчины,Сельское население,-
Курганская область,Женщины,Сельское население,1
Свердловская область,Оба пола,Городское и сельское население,2
Свердловская область,Мужчины,Городское и сельское население,1
Свердловская область,Женщины,Городское и сельское население,1
Свердловская область,Оба пола,Городское население,2
Свердловская область,Мужчины,Городское население,1
Свердловская область,Женщины,Городское население,1
Свердловская область,Оба пола,Сельское население,-
Свердловская область,Мужчины,Сельское население,-
Свердловская область,Женщины,Сельское население,-
Тюменская область,Оба пола,Городское и сельское население,2
Тюменская область,Мужчины,Городское и сельское население,2
Тюменская область,Женщины,Городское и сельское население,-
Тюменская область,Оба пола,Городское население,2
Тюменская область,Мужчины,Городское население,2
Тюменская область,Женщины,Городское население,-
Тюменская область,Оба пола,Сельское население,-
Тюменская область,Мужчины,Сельское население,-
Тюменская область,Женщины,Сельское население,-
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,2
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,2
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,-
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,2
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,2
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,-
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,-
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,-
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,-
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ямало-Ненецкий автономный округ,Оба пола,Городское население,-
Ямало-Ненецкий автономный округ,Мужчины,Городское население,-
Ямало-Ненецкий автономный округ,Женщины,Городское население,-
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,-
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,-
Ямало-Ненецкий автономный округ,Женщины,Сельское население,-
Челябинская область,Оба пола,Городское и сельское население,1
