m4000,m4308,m4311,m4312,m4405,p0046_01,p0046_02,p0046_03
27639,0,73.5,129.5,1,0.74,11.53,9.7
27530,0,73.5,130.5,1,0.74,11.53,9.7
27531,0,73.5,131.5,1,0.74,11.53,9.7
27520,0,72.5,130.5,1,2.17,11.27,9.71
27618,0,71.65,128.95,1,5.02,10.75,9.73
27619,0,71.5,129.5,1,2.88,11.14,9.72
27510,0,71.5,130.5,1,2.17,11.27,9.71
27511,0,71.5,131.5,1,0.74,11.53,9.7
27639,0,73.5,129.5,2,8.35,10.85,9.72
27530,0,73.5,130.5,2,8.35,10.85,9.72
27531,0,73.5,131.5,2,8.35,10.85,9.72
27520,0,72.5,130.5,2,8.49,10.86,9.72
27618,0,71.65,128.95,2,8.77,10.87,9.73
27619,0,71.5,129.5,2,8.56,10.86,9.73
27510,0,71.5,130.5,2,8.49,10.86,9.72
27511,0,71.5,131.5,2,8.35,10.85,9.72
27659,0,75.5,129.5,3,8.42,9.55,8.6
27643,0,74.5,123.5,3,4.6,11.6,8.81
27645,0,74.5,125.5,3,8.15,9.13,8.27
27646,0,74.5,126.5,3,8.15,9.13,8.27
27647,0,74.5,127.5,3,8.15,9.13,8.27
27648,0,74.5,128.5,3,8.15,9.13,8.27
27649,0,74.5,129.5,3,8.51,9.69,8.7
27540,0,74.5,130.5,3,8.61,9.94,8.9
27541,0,74.5,131.5,3,8.6,9.91,8.91
27542,0,74.5,132.5,3,8.42,9.89,8.93
27739,0,73.5,119.5,3,7.57,11.43,8.86
27630,0,73.5,120.5,3,7.15,11.34,8.88
27631,0,73.5,121.5,3,5.96,11.41,8.86
27632,0,73.5,122.5,3,5.45,11.38,8.86
27639,0,73.5,129.5,3,7.94,10.1,8.87
27530,0,73.5,130.5,3,8.13,10.22,9.0
27531,0,73.5,131.5,3,8.2,10.21,8.98
27533,0,73.5,133.5,3,8.27,10.15,9.04
27520,0,72.5,130.5,3,7.09,11.0,9.27
27522,0,72.5,132.5,3,8.11,10.6,9.0
27524,0,72.5,134.5,3,8.23,10.3,9.22
27525,0,72.5,135.5,3,8.45,10.57,9.34
27526,0,72.5,136.5,3,8.55,10.71,9.4
27528,0,72.5,138.5,3,7.86,11.17,9.49
27529,0,72.5,139.5,3,7.86,11.17,9.49
27618,0,71.65,128.95,3,5.35,11.28,9.9
27619,0,71.5,129.5,3,5.59,11.41,9.68
27510,0,71.5,130.5,3,6.38,11.54,9.46
27511,0,71.5,131.5,3,7.16,11.26,9.21
27512,0,71.933,132.283,3,8.05,11.07,9.04
27744,0,74.5,114.5,4,7.89,9.55,8.78
27643,0,74.5,123.5,4,6.51,10.77,9.22
27644,0,74.5,124.5,4,7.56,10.19,9.33
27549,0,74.5,139.5,4,6.31,10.26,9.08
27733,0,73.5,113.5,4,7.89,9.55,8.78
27739,0,73.5,119.5,4,6.45,10.55,8.65
27630,0,73.5,120.5,4,6.35,10.78,8.74
27631,0,73.5,121.5,4,5.82,11.18,8.9
27632,0,73.5,122.5,4,6.39,10.93,9.12
27639,0,73.5,129.5,4,4.14,10.53,9.58
27530,0,73.5,130.5,4,4.14,10.53,9.58
27531,0,73.5,131.5,4,6.11,10.04,9.46
27533,0,73.5,133.5,4,8.07,9.54,9.34
27520,0,72.5,130.5,4,4.14,10.53,9.58
27522,0,72.5,132.5,4,8.07,9.54,9.34
27618,0,71.65,128.95,4,0.21,11.52,9.82
27619,0,71.5,129.5,4,2.18,11.03,9.7
27510,0,71.5,130.5,4,4.14,10.53,9.58
27511,0,71.5,131.5,4,6.5,9.94,9.44
27512,0,71.933,132.283,4,8.07,9.54,9.34
27648,0,74.5,128.5,5,9.55,10.07,9.78
27649,0,74.5,129.5,5,9.55,10.07,9.78
27540,0,74.5,130.5,5,9.55,10.07,9.78
27541,0,74.5,131.5,5,9.55,10.07,9.78
27542,0,74.5,132.5,5,9.55,10.07,9.78
27639,0,73.5,129.5,5,8.72,10.21,9.54
27530,0,73.5,130.5,5,8.93,10.17,9.6
27531,0,73.5,131.5,5,8.3,10.26,9.19
27533,0,73.5,133.5,5,7.02,10.41,8.15
27520,0,72.5,130.5,5,8.11,10.27,9.35
27522,0,72.5,132.5,5,7.83,10.3,8.71
27618,0,71.65,128.95,5,5.16,10.54,9.23
27619,0,71.5,129.5,5,6.11,10.51,9.14
27510,0,71.5,130.5,5,7.04,10.43,9.03
27511,0,71.5,131.5,5,7.18,10.42,8.63
27512,0,71.933,132.283,5,7.26,10.38,8.35
27659,0,75.5,129.5,7,7.2,9.93,9.16
27554,0,75.5,134.5,7,7.65,9.87,9.24
27643,0,74.5,123.5,7,7.14,8.68,8.19
27644,0,74.5,124.5,7,7.14,8.48,8.28
27648,0,74.5,128.5,7,8.56,10.21,10.19
27649,0,74.5,129.5,7,7.88,10.07,9.68
27540,0,74.5,130.5,7,7.74,10.04,9.57
27541,0,74.5,131.5,7,7.47,9.99,9.37
27542,0,74.5,132.5,7,7.58,10.06,9.21
27545,0,74.5,135.5,7,7.65,9.87,9.24
27739,0,73.5,119.5,7,7.05,9.76,7.98
27630,0,73.5,120.5,7,7.12,9.55,8.02
27631,0,73.5,121.5,7,7.15,9.23,8.06
27632,0,73.5,122.5,7,7.18,8.83,8.16
27639,0,73.5,129.5,7,7.71,10.06,9.5
27530,0,73.5,130.5,7,7.66,10.04,9.47
27531,0,73.5,131.5,7,7.47,9.98,9.24
27533,0,73.5,133.5,7,7.75,10.11,8.93
27520,0,72.5,130.5,7,7.63,10.01,9.32
27522,0,72.5,132.5,7,7.94,10.0,9.05
27524,0,72.5,134.5,7,8.03,10.31,8.83
27525,0,72.5,135.5,7,8.03,10.31,8.83
27526,0,72.5,136.5,7,8.03,10.31,8.83
27618,0,71.65,128.95,7,5.78,9.79,8.42
27619,0,71.5,129.5,7,6.5,9.91,8.68
27510,0,71.5,130.5,7,7.27,9.93,8.92
27511,0,71.5,131.5,7,7.65,9.93,8.92
27512,0,71.933,132.283,7,7.93,9.87,8.91
27665,0,76.5,125.5,10,8.01,9.94,8.75
27568,0,76.5,138.5,10,8.51,8.76,8.65
27659,0,75.5,129.5,10,7.67,9.5,8.52
27554,0,75.5,134.5,10,8.11,8.92,8.79
27744,0,74.5,114.5,10,8.3,9.81,8.55
27643,0,74.5,123.5,10,7.27,8.96,8.16
27644,0,74.5,124.5,10,7.23,9.08,8.23
27645,0,74.5,125.5,10,7.2,9.16,8.34
27646,0,74.5,126.5,10,7.27,9.19,8.41
27647,0,74.5,127.5,10,7.42,9.36,8.47
27648,0,74.5,128.5,10,7.66,9.44,8.48
27649,0,74.5,129.5,10,7.78,9.44,8.51
27540,0,74.5,130.5,10,7.87,9.3,8.49
27541,0,74.5,131.5,10,8.0,9.17,8.47
27542,0,74.5,132.5,10,7.99,9.14,8.46
27545,0,74.5,135.5,10,8.11,8.92,8.79
27549,0,74.5,139.5,10,7.58,8.65,8.23
27733,0,73.5,113.5,10,8.3,9.81,8.55
27739,0,73.5,119.5,10,7.44,8.86,8.47
27630,0,73.5,120.5,10,7.49,8.9,8.46
27631,0,73.5,121.5,10,7.43,8.9,8.35
27632,0,73.5,122.5,10,7.38,8.9,8.23
27639,0,73.5,129.5,10,7.65,9.51,8.52
27530,0,73.5,130.5,10,7.76,9.35,8.5
27531,0,73.5,131.5,10,7.79,9.34,8.49
27533,0,73.5,133.5,10,7.77,9.43,8.51
27520,0,72.5,130.5,10,7.11,9.63,8.51
27522,0,72.5,132.5,10,7.84,9.46,8.49
27524,0,72.5,134.5,10,7.48,9.55,8.6
27525,0,72.5,135.5,10,7.35,9.63,8.64
27526,0,72.5,136.5,10,7.35,9.63,8.64
27618,0,71.65,128.95,10,4.18,10.31,8.51
27619,0,71.5,129.5,10,5.25,10.18,8.53
27510,0,71.5,130.5,10,6.44,9.93,8.54
27511,0,71.5,131.5,10,7.2,9.78,8.51
27512,0,71.933,132.283,10,7.79,9.6,8.48
27639,0,73.5,129.5,12,0.25,10.72,9.67
27530,0,73.5,130.5,12,0.25,10.72,9.67
27531,0,73.5,131.5,12,0.25,10.72,9.67
27520,0,72.5,130.5,12,0.25,10.72,9.67
27618,0,71.65,128.95,12,0.25,10.72,9.67
27619,0,71.5,129.5,12,0.25,10.72,9.67
27510,0,71.5,130.5,12,0.25,10.72,9.67
27511,0,71.5,131.5,12,0.25,10.72,9.67
27639,10,73.5,129.5,1,2.51,10.65,8.0
27530,10,73.5,130.5,1,2.51,10.65,8.0
27531,10,73.5,131.5,1,2.51,10.65,8.0
27520,10,72.5,130.5,1,2.51,10.65,8.0
27618,10,71.65,128.95,1,2.51,10.65,8.0
27619,10,71.5,129.5,1,2.51,10.65,8.0
27510,10,71.5,130.5,1,2.51,10.65,8.0
27511,10,71.5,131.5,1,2.51,10.65,8.0
27639,10,73.5,129.5,2,2.48,9.74,7.5
27530,10,73.5,130.5,2,2.48,9.74,7.5
27531,10,73.5,131.5,2,2.48,9.74,7.5
27520,10,72.5,130.5,2,2.48,9.74,7.5
27618,10,71.65,128.95,2,2.48,9.74,7.5
27619,10,71.5,129.5,2,2.48,9.74,7.5
27510,10,71.5,130.5,2,2.48,9.74,7.5
27511,10,71.5,131.5,2,2.48,9.74,7.5
27659,10,75.5,129.5,3,5.83,9.47,8.15
27645,10,74.5,125.5,3,6.67,9.93,8.1
27646,10,74.5,126.5,3,6.67,9.93,8.1
27647,10,74.5,127.5,3,6.67,9.93,8.1
27648,10,74.5,128.5,3,6.67,9.93,8.1
27649,10,74.5,129.5,3,5.55,9.31,8.16
27540,10,74.5,130.5,3,4.85,8.95,8.11
27541,10,74.5,131.5,3,4.92,8.95,8.13
27542,10,74.5,132.5,3,4.87,8.93,8.08
27639,10,73.5,129.5,3,4.9,9.43,8.03
27530,10,73.5,130.5,3,4.47,9.12,8.02
27531,10,73.5,131.5,3,4.53,9.15,8.04
27533,10,73.5,133.5,3,4.93,9.12,8.09
27520,10,72.5,130.5,3,3.29,9.57,7.73
27522,10,72.5,132.5,3,3.96,9.34,7.95
27524,10,72.5,134.5,3,5.14,9.23,8.14
27525,10,72.5,135.5,3,5.18,9.51,8.18
27526,10,72.5,136.5,3,5.0,9.71,8.22
27528,10,72.5,138.5,3,6.01,9.61,8.64
27529,10,72.5,139.5,3,6.01,9.61,8.64
27618,10,71.65,128.95,3,2.25,10.34,6.91
27619,10,71.5,129.5,3,2.42,10.14,7.23
27510,10,71.5,130.5,3,2.58,9.91,7.58
27511,10,71.5,131.5,3,3.15,9.76,7.78
27512,10,71.933,132.283,3,3.51,9.65,7.94
27643,10,74.5,123.5,4,4.88,10.07,7.99
27549,10,74.5,139.5,4,7.85,9.89,9.29
27739,10,73.5,119.5,4,5.8,9.3,8.37
27630,10,73.5,120.5,4,5.69,9.38,8.32
27631,10,73.5,121.5,4,5.29,9.73,8.16
27632,10,73.5,122.5,4,5.19,9.81,8.12
27648,10,74.5,128.5,5,8.88,9.06,9.01
27649,10,74.5,129.5,5,8.88,9.06,9.01
27540,10,74.5,130.5,5,8.88,9.06,9.01
27541,10,74.5,131.5,5,8.88,9.06,9.01
27542,10,74.5,132.5,5,8.88,9.06,9.01
27639,10,73.5,129.5,5,7.35,9.2,8.23
27530,10,73.5,130.5,5,7.73,9.16,8.43
27531,10,73.5,131.5,5,6.37,9.33,7.82
27533,10,73.5,133.5,5,3.43,9.73,6.6
27520,10,72.5,130.5,5,6.59,9.27,7.84
27522,10,72.5,132.5,5,5.47,9.48,7.5
27618,10,71.65,128.95,5,2.66,9.48,5.57
27619,10,71.5,129.5,5,3.48,9.48,6.12
27510,10,71.5,130.5,5,4.87,9.42,6.97
27511,10,71.5,131.5,5,4.32,9.56,6.87
27512,10,71.933,132.283,5,4.34,9.62,7.0
27659,10,75.5,129.5,7,6.9,9.66,7.93
27554,10,75.5,134.5,7,7.31,9.2,9.06
27643,10,74.5,123.5,7,6.3,8.54,7.92
27648,10,74.5,128.5,7,6.85,9.19,9.02
27649,10,74.5,129.5,7,6.88,9.43,8.48
27540,10,74.5,130.5,7,6.88,9.47,8.37
27541,10,74.5,131.5,7,6.89,9.57,8.15
27542,10,74.5,132.5,7,6.81,9.72,8.34
27545,10,74.5,135.5,7,7.31,9.2,9.06
27739,10,73.5,119.5,7,6.0,8.62,7.59
27630,10,73.5,120.5,7,6.1,8.59,7.7
27631,10,73.5,121.5,7,6.23,8.56,7.85
27632,10,73.5,122.5,7,6.3,8.54,7.92
27639,10,73.5,129.5,7,6.18,9.37,8.23
27530,10,73.5,130.5,7,6.41,9.43,8.22
27531,10,73.5,131.5,7,6.14,9.5,8.02
27533,10,73.5,133.5,7,6.12,9.87,8.48
27520,10,72.5,130.5,7,5.17,9.18,7.96
27522,10,72.5,132.5,7,4.81,9.47,8.19
27524,10,72.5,134.5,7,6.58,10.15,9.03
27525,10,72.5,135.5,7,6.58,10.15,9.03
27526,10,72.5,136.5,7,6.58,10.15,9.03
27618,10,71.65,128.95,7,2.27,9.21,6.97
27619,10,71.5,129.5,7,3.0,9.17,7.21
27510,10,71.5,130.5,7,3.9,9.05,7.45
27511,10,71.5,131.5,7,3.61,9.21,7.68
27512,10,71.933,132.283,7,3.54,9.26,7.82
27665,10,76.5,125.5,10,7.73,9.98,8.38
27568,10,76.5,138.5,10,7.88,8.67,8.26
27659,10,75.5,129.5,10,6.95,9.23,8.17
27554,10,75.5,134.5,10,7.99,9.25,8.71
27744,10,74.5,114.5,10,8.2,9.19,8.4
27643,10,74.5,123.5,10,6.51,8.19,7.41
27644,10,74.5,124.5,10,6.61,8.46,7.6
27645,10,74.5,125.5,10,6.63,8.55,7.76
27646,10,74.5,126.5,10,6.77,8.66,7.83
27647,10,74.5,127.5,10,6.86,8.92,7.98
27648,10,74.5,128.5,10,6.85,9.09,8.07
27649,10,74.5,129.5,10,6.78,9.1,8.1
27540,10,74.5,130.5,10,6.73,8.95,8.06
27541,10,74.5,131.5,10,6.75,8.8,8.03
27542,10,74.5,132.5,10,6.58,8.67,7.87
27545,10,74.5,135.5,10,7.99,9.25,8.71
27549,10,74.5,139.5,10,6.38,8.66,7.98
27733,10,73.5,113.5,10,8.2,9.19,8.4
27739,10,73.5,119.5,10,6.35,7.76,7.02
27630,10,73.5,120.5,10,6.35,7.76,7.02
27631,10,73.5,121.5,10,6.36,7.76,7.07
27632,10,73.5,122.5,10,6.45,7.96,7.2
27639,10,73.5,129.5,10,6.32,9.06,7.99
27530,10,73.5,130.5,10,6.33,8.91,7.96
27531,10,73.5,131.5,10,5.9,8.81,7.83
27533,10,73.5,133.5,10,5.47,8.65,7.4
27520,10,72.5,130.5,10,5.04,8.79,7.59
27522,10,72.5,132.5,10,4.64,8.67,7.39
27524,10,72.5,134.5,10,5.74,8.61,7.13
27525,10,72.5,135.5,10,5.6,8.6,6.97
27526,10,72.5,136.5,10,5.6,8.6,6.97
27618,10,71.65,128.95,10,3.03,8.93,7.11
27619,10,71.5,129.5,10,3.49,8.91,7.25
27510,10,71.5,130.5,10,3.98,8.8,7.3
27511,10,71.5,131.5,10,3.73,8.76,7.27
27512,10,71.933,132.283,10,3.57,8.69,7.18
27665,20,76.5,125.5,10,8.13,9.11,8.56
27659,20,75.5,129.5,10,5.65,8.4,6.88
27554,20,75.5,134.5,10,6.49,7.59,7.07
27744,20,74.5,114.5,10,6.93,8.88,8.2
27643,20,74.5,123.5,10,6.4,8.06,7.31
27644,20,74.5,124.5,10,6.29,7.96,7.23
27645,20,74.5,125.5,10,5.87,7.79,7.08
27646,20,74.5,126.5,10,5.58,7.81,7.09
27647,20,74.5,127.5,10,5.43,8.02,7.17
27648,20,74.5,128.5,10,5.47,8.22,6.91
27649,20,74.5,129.5,10,5.43,8.29,6.62
27540,20,74.5,130.5,10,5.26,8.25,6.27
27541,20,74.5,131.5,10,5.1,8.24,5.96
27542,20,74.5,132.5,10,4.95,8.21,5.73
27545,20,74.5,135.5,10,6.49,7.59,7.07
27733,20,73.5,113.5,10,6.93,8.88,8.2
27632,20,73.5,122.5,10,6.65,8.26,7.44
27639,20,73.5,129.5,10,5.19,8.28,6.31
27530,20,73.5,130.5,10,5.06,8.24,6.0
27531,20,73.5,131.5,10,4.97,8.26,5.8
27520,20,72.5,130.5,10,4.83,8.17,5.79
27522,20,72.5,132.5,10,4.95,8.21,5.73
27619,20,71.5,129.5,10,4.44,8.31,5.18
27510,20,71.5,130.5,10,4.44,8.31,5.18
27511,20,71.5,131.5,10,4.44,8.31,5.18
27665,30,76.5,125.5,10,7.6,8.67,8.05
27659,30,75.5,129.5,10,4.84,7.56,6.03
27643,30,74.5,123.5,10,3.92,7.17,5.41
27644,30,74.5,124.5,10,4.02,6.9,5.32
27645,30,74.5,125.5,10,4.18,6.87,5.42
27646,30,74.5,126.5,10,4.49,6.75,5.51
27647,30,74.5,127.5,10,4.77,7.02,5.78
27648,30,74.5,128.5,10,4.82,7.27,5.87
27649,30,74.5,129.5,10,4.74,7.35,5.89
27540,30,74.5,130.5,10,4.69,7.33,5.86
27541,30,74.5,131.5,10,4.58,7.27,5.85
27639,30,73.5,129.5,10,4.72,7.31,5.87
27530,30,73.5,130.5,10,4.66,7.28,5.83
27531,30,73.5,131.5,10,4.58,7.27,5.85
27520,30,72.5,130.5,10,4.53,6.93,5.61
