area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,19451
Российская Федерация,Мужчины,Городское и сельское население,9485
Российская Федерация,Женщины,Городское и сельское население,9966
Российская Федерация,Оба пола,Городское население,13931
Российская Федерация,Мужчины,Городское население,6859
Российская Федерация,Женщины,Городское население,7072
Российская Федерация,Оба пола,Сельское население,5520
Российская Федерация,Мужчины,Сельское население,2626
Российская Федерация,Женщины,Сельское население,2894
Центральный федеральный округ,Оба пола,Городское и сельское население,4308
Центральный федеральный округ,Мужчины,Городское и сельское население,2094
Центральный федеральный округ,Женщины,Городское и сельское население,2214
Центральный федеральный округ,Оба пола,Городское население,3323
Центральный федеральный округ,Мужчины,Городское население,1614
Центральный федеральный округ,Женщины,Городское население,1709
Центральный федеральный округ,Оба пола,Сельское население,985
Центральный федеральный округ,Мужчины,Сельское население,480
Центральный федеральный округ,Женщины,Сельское население,505
Белгородская область,Оба пола,Городское и сельское население,159
Белгородская область,Мужчины,Городское и сельское население,82
Белгородская область,Женщины,Городское и сельское население,77
Белгородская область,Оба пола,Городское население,124
Белгородская область,Мужчины,Городское население,68
Белгородская область,Женщины,Городское население,56
Белгородская область,Оба пола,Сельское население,35
Белгородская область,Мужчины,Сельское население,14
Белгородская область,Женщины,Сельское население,21
Брянская область,Оба пола,Городское и сельское население,155
Брянская область,Мужчины,Городское и сельское население,85
Брянская область,Женщины,Городское и сельское население,70
Брянская область,Оба пола,Городское население,100
Брянская область,Мужчины,Городское население,53
Брянская область,Женщины,Городское население,47
Брянская область,Оба пола,Сельское население,55
Брянская область,Мужчины,Сельское население,32
Брянская область,Женщины,Сельское население,23
Владимирская область,Оба пола,Городское и сельское население,220
Владимирская область,Мужчины,Городское и сельское население,107
Владимирская область,Женщины,Городское и сельское население,113
Владимирская область,Оба пола,Городское население,159
Владимирская область,Мужчины,Городское население,74
Владимирская область,Женщины,Городское население,85
Владимирская область,Оба пола,Сельское население,61
Владимирская область,Мужчины,Сельское население,33
Владимирская область,Женщины,Сельское население,28
Воронежская область,Оба пола,Городское и сельское население,165
Воронежская область,Мужчины,Городское и сельское население,79
Воронежская область,Женщины,Городское и сельское население,86
Воронежская область,Оба пола,Городское население,131
Воронежская область,Мужчины,Городское население,64
Воронежская область,Женщины,Городское население,67
Воронежская область,Оба пола,Сельское население,34
Воронежская область,Мужчины,Сельское население,15
Воронежская область,Женщины,Сельское население,19
Ивановская область,Оба пола,Городское и сельское население,181
Ивановская область,Мужчины,Городское и сельское население,90
Ивановская область,Женщины,Городское и сельское население,91
Ивановская область,Оба пола,Городское население,125
Ивановская область,Мужчины,Городское население,59
Ивановская область,Женщины,Городское население,66
Ивановская область,Оба пола,Сельское население,56
Ивановская область,Мужчины,Сельское население,31
Ивановская область,Женщины,Сельское население,25
Калужская область,Оба пола,Городское и сельское население,200
Калужская область,Мужчины,Городское и сельское население,91
Калужская область,Женщины,Городское и сельское население,109
Калужская область,Оба пола,Городское население,128
Калужская область,Мужчины,Городское население,60
Калужская область,Женщины,Городское население,68
Калужская область,Оба пола,Сельское население,72
Калужская область,Мужчины,Сельское население,31
Калужская область,Женщины,Сельское население,41
Костромская область,Оба пола,Городское и сельское население,82
Костромская область,Мужчины,Городское и сельское население,39
Костромская область,Женщины,Городское и сельское население,43
Костромская область,Оба пола,Городское население,55
Костромская область,Мужчины,Городское население,28
Костромская область,Женщины,Городское население,27
Костромская область,Оба пола,Сельское население,27
Костромская область,Мужчины,Сельское население,11
Костромская область,Женщины,Сельское население,16
Курская область,Оба пола,Городское и сельское население,141
Курская область,Мужчины,Городское и сельское население,61
Курская область,Женщины,Городское и сельское население,80
Курская область,Оба пола,Городское население,95
Курская область,Мужчины,Городское население,39
Курская область,Женщины,Городское население,56
Курская область,Оба пола,Сельское население,46
Курская область,Мужчины,Сельское население,22
Курская область,Женщины,Сельское население,24
Липецкая область,Оба пола,Городское и сельское население,111
Липецкая область,Мужчины,Городское и сельское население,53
Липецкая область,Женщины,Городское и сельское население,58
Липецкая область,Оба пола,Городское население,73
Липецкая область,Мужчины,Городское население,35
Липецкая область,Женщины,Городское население,38
Липецкая область,Оба пола,Сельское население,38
Липецкая область,Мужчины,Сельское население,18
Липецкая область,Женщины,Сельское население,20
Московская область,Оба пола,Городское и сельское население,726
Московская область,Мужчины,Городское и сельское население,382
Московская область,Женщины,Городское и сельское население,344
Московская область,Оба пола,Городское население,556
Московская область,Мужчины,Городское население,286
Московская область,Женщины,Городское население,270
Московская область,Оба пола,Сельское население,170
Московская область,Мужчины,Сельское население,96
Московская область,Женщины,Сельское население,74
Орловская область,Оба пола,Городское и сельское население,90
Орловская область,Мужчины,Городское и сельское население,39
Орловская область,Женщины,Городское и сельское население,51
Орловская область,Оба пола,Городское население,49
Орловская область,Мужчины,Городское население,26
Орловская область,Женщины,Городское население,23
Орловская область,Оба пола,Сельское население,41
Орловская область,Мужчины,Сельское население,13
Орловская область,Женщины,Сельское население,28
Рязанская область,Оба пола,Городское и сельское население,151
Рязанская область,Мужчины,Городское и сельское население,75
Рязанская область,Женщины,Городское и сельское население,76
Рязанская область,Оба пола,Городское население,98
Рязанская область,Мужчины,Городское население,49
Рязанская область,Женщины,Городское население,49
Рязанская область,Оба пола,Сельское население,53
Рязанская область,Мужчины,Сельское население,26
Рязанская область,Женщины,Сельское население,27
Смоленская область,Оба пола,Городское и сельское население,149
Смоленская область,Мужчины,Городское и сельское население,72
Смоленская область,Женщины,Городское и сельское население,77
Смоленская область,Оба пола,Городское население,91
Смоленская область,Мужчины,Городское население,49
