m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0001_01,p0001_02,p0001_03
86146,5,Павилоста,86,56.9,21.2,1977-01-20T00:00:00,1977-01-27T00:00:00,1977,1,21,15,-14.0,3.6,-2.98
86146,5,Павилоста,86,56.9,21.2,1977-02-14T00:00:00,1977-02-21T00:00:00,1977,2,3,15,-15.4,3.0,-3.07
86146,5,Павилоста,86,56.9,21.2,1977-03-03T00:00:00,1977-03-25T00:00:00,1977,3,9,21,-10.6,10.2,0.99
86146,5,Павилоста,86,56.9,21.2,1977-04-01T00:00:00,1977-04-29T00:00:00,1977,4,9,21,-3.4,11.2,2.87
86146,5,Павилоста,86,56.9,21.2,1977-05-08T00:00:00,1977-05-02T00:00:00,1977,5,3,15,0.5,20.9,8.28
86146,5,Павилоста,86,56.9,21.2,1977-06-02T00:00:00,1977-06-14T00:00:00,1977,6,3,15,0.3,29.8,14.01
86146,5,Павилоста,86,56.9,21.2,1977-07-24T00:00:00,1977-07-07T00:00:00,1977,7,3,15,7.9,21.5,14.72
86146,5,Павилоста,86,56.9,21.2,1977-08-21T00:00:00,1977-08-31T00:00:00,1977,8,3,15,4.4,24.3,14.86
86146,5,Павилоста,86,56.9,21.2,1977-09-28T00:00:00,1977-09-01T00:00:00,1977,9,3,15,-2.6,22.6,10.42
86146,5,Павилоста,86,56.9,21.2,1977-10-30T00:00:00,1977-10-10T00:00:00,1977,10,3,15,-0.6,12.7,8.16
86146,5,Павилоста,86,56.9,21.2,1977-11-30T00:00:00,1977-11-12T00:00:00,1977,11,21,15,-2.4,11.5,5.23
86146,5,Павилоста,86,56.9,21.2,1977-12-11T00:00:00,1977-12-24T00:00:00,1977,12,9,15,-12.1,6.2,-0.43
86146,5,Павилоста,86,56.9,21.2,1978-01-22T00:00:00,1978-01-02T00:00:00,1978,1,9,3,-11.6,5.3,-1.3
86146,5,Павилоста,86,56.9,21.2,1978-02-11T00:00:00,1978-02-27T00:00:00,1978,2,3,15,-17.4,2.0,-5.61
86146,5,Павилоста,86,56.9,21.2,1978-03-20T00:00:00,1978-03-30T00:00:00,1978,3,3,21,-10.1,8.3,0.89
86146,5,Павилоста,86,56.9,21.2,1978-04-06T00:00:00,1978-04-20T00:00:00,1978,4,3,15,-3.6,11.2,2.96
86146,5,Павилоста,86,56.9,21.2,1978-05-05T00:00:00,1978-05-23T00:00:00,1978,5,3,15,-2.1,23.0,8.59
86146,5,Павилоста,86,56.9,21.2,1978-06-03T00:00:00,1978-06-07T00:00:00,1978,6,3,21,4.6,22.4,13.43
86146,5,Павилоста,86,56.9,21.2,1978-07-19T00:00:00,1978-07-27T00:00:00,1978,7,3,15,7.4,24.6,15.27
86146,5,Павилоста,86,56.9,21.2,1978-08-31T00:00:00,1978-08-01T00:00:00,1978,8,3,21,8.3,23.9,15.42
86146,5,Павилоста,86,56.9,21.2,1978-09-14T00:00:00,1978-09-01T00:00:00,1978,9,3,15,3.6,15.3,10.62
86146,5,Павилоста,86,56.9,21.2,1978-10-02T00:00:00,1978-10-13T00:00:00,1978,10,3,15,-1.0,16.1,7.72
86146,5,Павилоста,86,56.9,21.2,1978-11-12T00:00:00,1978-11-06T00:00:00,1978,11,3,15,-1.8,10.3,6.63
86146,5,Павилоста,86,56.9,21.2,1978-12-31T00:00:00,1978-12-19T00:00:00,1978,12,9,15,-25.5,3.7,-7.59
86146,5,Павилоста,86,56.9,21.2,1979-01-04T00:00:00,1979-01-08T00:00:00,1979,1,3,9,-25.0,2.1,-6.92
86146,5,Павилоста,86,56.9,21.2,1979-02-15T00:00:00,1979-02-28T00:00:00,1979,2,9,15,-23.4,1.4,-5.5
86146,5,Павилоста,86,56.9,21.2,1979-03-20T00:00:00,1979-03-22T00:00:00,1979,3,3,15,-11.9,4.8,-0.12
86146,5,Павилоста,86,56.9,21.2,1979-04-17T00:00:00,1979-04-25T00:00:00,1979,4,3,15,-5.4,11.7,3.13
86146,5,Павилоста,86,56.9,21.2,1979-05-12T00:00:00,1979-05-24T00:00:00,1979,5,3,15,-0.6,27.5,11.13
86146,5,Павилоста,86,56.9,21.2,1979-06-20T00:00:00,1979-06-25T00:00:00,1979,6,3,15,6.0,26.1,15.26
86146,5,Павилоста,86,56.9,21.2,1979-07-17T00:00:00,1979-07-27T00:00:00,1979,7,3,15,11.0,18.0,14.45
86146,5,Павилоста,86,56.9,21.2,1979-08-08T00:00:00,1979-08-18T00:00:00,1979,8,3,15,7.8,24.8,15.51
86146,5,Павилоста,86,56.9,21.2,1979-09-24T00:00:00,1979-09-02T00:00:00,1979,9,9,15,4.0,20.5,12.39
86146,5,Павилоста,86,56.9,21.2,1979-10-31T00:00:00,1979-10-14T00:00:00,1979,10,9,15,-8.9,17.8,6.28
86146,5,Павилоста,86,56.9,21.2,1979-11-02T00:00:00,1979-11-16T00:00:00,1979,11,21,21,-10.2,8.7,3.14
86146,5,Павилоста,86,56.9,21.2,1979-12-14T00:00:00,1979-12-03T00:00:00,1979,12,21,3,-16.8,7.5,-0.04
86146,5,Павилоста,86,56.9,21.2,1980-01-28T00:00:00,1980-01-17T00:00:00,1980,1,21,15,-16.7,2.0,-4.11
86146,5,Павилоста,86,56.9,21.2,1980-02-05T00:00:00,1980-02-29T00:00:00,1980,2,3,15,-17.3,1.2,-5.19
86146,5,Павилоста,86,56.9,21.2,1980-03-22T00:00:00,1980-03-28T00:00:00,1980,3,9,15,-17.0,7.7,-3.23
86146,5,Павилоста,86,56.9,21.2,1980-04-06T00:00:00,1980-04-25T00:00:00,1980,4,3,9,-3.8,13.8,3.47
86146,5,Павилоста,86,56.9,21.2,1980-05-06T00:00:00,1980-05-28T00:00:00,1980,5,3,21,-1.5,19.6,6.66
86146,5,Павилоста,86,56.9,21.2,1980-06-13T00:00:00,1980-06-15T00:00:00,1980,6,3,15,7.2,25.1,14.99
86146,5,Павилоста,86,56.9,21.2,1980-07-07T00:00:00,1980-07-29T00:00:00,1980,7,3,15,7.8,25.7,15.8
86146,5,Павилоста,86,56.9,21.2,1980-08-28T00:00:00,1980-08-04T00:00:00,1980,8,3,15,7.0,24.5,15.76
86146,5,Павилоста,86,56.9,21.2,1980-09-29T00:00:00,1980-09-08T00:00:00,1980,9,9,15,2.4,19.8,12.53
86146,5,Павилоста,86,56.9,21.2,1980-10-23T00:00:00,1980-10-18T00:00:00,1980,10,3,15,-2.4,15.1,8.04
86146,5,Павилоста,86,56.9,21.2,1980-11-04T00:00:00,1980-11-18T00:00:00,1980,11,9,3,-9.7,9.6,1.44
86146,5,Павилоста,86,56.9,21.2,1980-12-07T00:00:00,1980-12-15T00:00:00,1980,12,3,15,-9.0,6.3,1.55
86146,5,Павилоста,86,56.9,21.2,1981-01-08T00:00:00,1981-01-01T00:00:00,1981,1,9,3,-15.0,4.8,-1.82
86146,5,Павилоста,86,56.9,21.2,1981-03-07T00:00:00,1981-03-24T00:00:00,1981,3,3,15,-11.5,9.3,-0.32
86146,5,Павилоста,86,56.9,21.2,1981-04-25T00:00:00,1981-04-11T00:00:00,1981,4,3,15,-5.0,10.8,2.68
86146,5,Павилоста,86,56.9,21.2,1981-05-04T00:00:00,1981-05-11T00:00:00,1981,5,3,15,-0.6,27.3,12.41
86146,5,Павилоста,86,56.9,21.2,1981-06-01T00:00:00,1981-06-29T00:00:00,1981,6,3,21,5.2,25.5,14.15
86146,5,Павилоста,86,56.9,21.2,1981-07-06T00:00:00,1981-07-11T00:00:00,1981,7,3,15,8.7,26.1,16.11
86146,5,Павилоста,86,56.9,21.2,1981-08-26T00:00:00,1981-08-06T00:00:00,1981,8,3,15,6.7,23.7,15.29
86146,5,Павилоста,86,56.9,21.2,1981-09-19T00:00:00,1981-09-29T00:00:00,1981,9,3,15,4.9,22.2,12.51
86146,5,Павилоста,86,56.9,21.2,1981-10-19T00:00:00,1981-10-07T00:00:00,1981,10,9,15,-1.6,15.7,8.1
86146,5,Павилоста,86,56.9,21.2,1981-11-16T00:00:00,1981-11-04T00:00:00,1981,11,9,21,-2.6,9.3,3.48
86146,5,Павилоста,86,56.9,21.2,1981-12-17T00:00:00,1981-12-04T00:00:00,1981,12,21,3,-15.0,6.1,-3.23
86146,5,Павилоста,86,56.9,21.2,1982-01-06T00:00:00,1982-01-19T00:00:00,1982,1,3,15,-11.8,3.1,-2.64
86146,5,Павилоста,86,56.9,21.2,1982-02-02T00:00:00,1982-02-11T00:00:00,1982,2,9,15,-11.6,2.6,-2.38
86146,5,Павилоста,86,56.9,21.2,1982-03-07T00:00:00,1982-03-18T00:00:00,1982,3,9,15,-7.0,8.0,1.33
86146,5,Павилоста,86,56.9,21.2,1982-04-23T00:00:00,1982-04-02T00:00:00,1982,4,3,15,-3.0,8.2,3.14
86146,5,Павилоста,86,56.9,21.2,1982-05-23T00:00:00,1982-05-27T00:00:00,1982,5,3,15,0.8,21.6,9.78
86146,5,Павилоста,86,56.9,21.2,1982-06-23T00:00:00,1982-06-05T00:00:00,1982,6,3,15,3.2,21.5,11.61
86146,5,Павилоста,86,56.9,21.2,1982-07-23T00:00:00,1982-07-15T00:00:00,1982,7,3,21,7.9,25.0,16.41
86146,5,Павилоста,86,56.9,21.2,1982-08-17T00:00:00,1982-08-09T00:00:00,1982,8,3,15,7.3,25.7,16.12
86146,5,Павилоста,86,56.9,21.2,1982-09-25T00:00:00,1982-09-20T00:00:00,1982,9,9,15,1.8,22.9,12.08
86146,5,Павилоста,86,56.9,21.2,1982-10-19T00:00:00,1982-10-06T00:00:00,1982,10,21,15,-2.8,15.5,7.45
86146,5,Павилоста,86,56.9,21.2,1982-11-08T00:00:00,1982-11-02T00:00:00,1982,11,9,15,-2.4,11.9,6.13
86146,5,Павилоста,86,56.9,21.2,1982-12-13T00:00:00,1982-12-11T00:00:00,1982,12,21,3,-2.8,7.1,2.87
86146,5,Павилоста,86,56.9,21.2,1983-01-16T00:00:00,1983-01-07T00:00:00,1983,1,3,3,-3.3,8.0,3.13
86146,5,Павилоста,86,56.9,21.2,1983-02-11T00:00:00,1983-02-02T00:00:00,1983,2,3,3,-11.6,3.6,-2.38
86146,5,Павилоста,86,56.9,21.2,1983-03-02T00:00:00,1983-03-15T00:00:00,1983,3,9,15,-4.4,7.6,1.29
86146,5,Павилоста,86,56.9,21.2,1983-04-17T00:00:00,1983-04-22T00:00:00,1983,4,3,21,-0.7,16.4,5.61
86146,5,Павилоста,86,56.9,21.2,1983-05-07T00:00:00,1983-05-17T00:00:00,1983,5,3,9,2.3,23.4,11.07
86146,5,Павилоста,86,56.9,21.2,1983-06-08T00:00:00,1983-06-09T00:00:00,1983,6,3,15,6.1,20.5,13.02
86146,5,Павилоста,86,56.9,21.2,1983-07-15T00:00:00,1983-07-01T00:00:00,1983,7,3,15,8.5,24.3,16.44
86146,5,Павилоста,86,56.9,21.2,1983-08-26T00:00:00,1983-08-04T00:00:00,1983,8,3,15,6.1,26.3,16.64
86146,5,Павилоста,86,56.9,21.2,1983-09-30T00:00:00,1983-09-02T00:00:00,1983,9,21,21,7.0,20.4,13.44
86146,5,Павилоста,86,56.9,21.2,1983-10-01T00:00:00,1983-10-16T00:00:00,1983,10,3,15,5.0,15.3,9.69
86146,5,Павилоста,86,56.9,21.2,1983-11-30T00:00:00,1983-11-02T00:00:00,1983,11,3,3,-5.0,10.4,3.88
86146,5,Павилоста,86,56.9,21.2,1983-12-02T00:00:00,1983-12-05T00:00:00,1983,12,3,21,-10.3,6.0,1.02
86146,5,Павилоста,86,56.9,21.2,1984-01-24T00:00:00,1984-01-01T00:00:00,1984,1,9,15,-10.2,6.2,-0.12
86146,5,Павилоста,86,56.9,21.2,1984-02-17T00:00:00,1984-02-06T00:00:00,1984,2,9,15,-15.9,2.6,-3.28
86146,5,Павилоста,86,56.9,21.2,1984-03-19T00:00:00,1984-03-29T00:00:00,1984,3,9,15,-11.5,8.0,-0.8
86146,5,Павилоста,86,56.9,21.2,1984-04-19T00:00:00,1984-04-05T00:00:00,1984,4,3,15,-2.4,16.5,5.42
86146,5,Павилоста,86,56.9,21.2,1984-05-11T00:00:00,1984-05-17T00:00:00,1984,5,3,15,0.5,26.0,12.41
86146,5,Павилоста,86,56.9,21.2,1984-06-11T00:00:00,1984-06-04T00:00:00,1984,6,3,15,6.9,23.6,13.47
86146,5,Павилоста,86,56.9,21.2,1984-07-03T00:00:00,1984-07-11T00:00:00,1984,7,3,21,6.0,23.7,14.79
86146,5,Павилоста,86,56.9,21.2,1984-08-27T00:00:00,1984-08-05T00:00:00,1984,8,3,15,5.4,24.4,16.55
86146,5,Павилоста,86,56.9,21.2,1984-09-07T00:00:00,1984-09-08T00:00:00,1984,9,3,15,3.4,18.9,11.46
86146,5,Павилоста,86,56.9,21.2,1984-10-16T00:00:00,1984-10-02T00:00:00,1984,10,9,21,4.1,18.8,10.82
86146,5,Павилоста,86,56.9,21.2,1984-11-17T00:00:00,1984-11-01T00:00:00,1984,11,9,3,-8.5,10.5,2.35
86146,5,Павилоста,86,56.9,21.2,1984-12-26T00:00:00,1984-12-08T00:00:00,1984,12,21,21,-9.6,7.4,-0.17
86146,5,Павилоста,86,56.9,21.2,1985-01-15T00:00:00,1985-01-23T00:00:00,1985,1,9,9,-23.8,2.5,-8.14
86146,5,Павилоста,86,56.9,21.2,1985-02-11T00:00:00,1985-02-01T00:00:00,1985,2,9,15,-30.0,1.2,-10.44
86146,5,Павилоста,86,56.9,21.2,1985-03-01T00:00:00,1985-03-26T00:00:00,1985,3,9,15,-6.1,5.5,0.0
86146,5,Павилоста,86,56.9,21.2,1985-04-12T00:00:00,1985-04-28T00:00:00,1985,4,3,15,-5.0,9.8,2.63
86146,5,Павилоста,86,56.9,21.2,1985-05-22T00:00:00,1985-05-14T00:00:00,1985,5,3,15,-0.2,23.9,10.81
86146,5,Павилоста,86,56.9,21.2,1985-06-03T00:00:00,1985-06-05T00:00:00,1985,6,3,15,4.8,20.6,12.54
86146,5,Павилоста,86,56.9,21.2,1985-07-29T00:00:00,1985-07-19T00:00:00,1985,7,3,21,9.2,21.3,15.8
86146,5,Павилоста,86,56.9,21.2,1985-08-28T00:00:00,1985-08-10T00:00:00,1985,8,3,15,9.4,22.8,16.33
86146,5,Павилоста,86,56.9,21.2,1985-09-14T00:00:00,1985-09-01T00:00:00,1985,9,3,15,4.6,19.5,11.88
86146,5,Павилоста,86,56.9,21.2,1985-10-26T00:00:00,1985-10-05T00:00:00,1985,10,3,15,0.3,19.4,10.04
86146,5,Павилоста,86,56.9,21.2,1985-11-20T00:00:00,1985-11-10T00:00:00,1985,11,3,9,-8.8,10.3,1.25
86146,5,Павилоста,86,56.9,21.2,1985-12-18T00:00:00,1985-12-04T00:00:00,1985,12,3,15,-10.6,6.5,-0.78
86146,5,Павилоста,86,56.9,21.2,1986-01-08T00:00:00,1986-01-21T00:00:00,1986,1,9,15,-15.9,3.5,-2.36
86146,5,Павилоста,86,56.9,21.2,1986-02-26T00:00:00,1986-02-13T00:00:00,1986,2,3,21,-18.0,-0.5,-8.16
86146,5,Павилоста,86,56.9,21.2,1986-03-04T00:00:00,1986-03-29T00:00:00,1986,3,9,15,-6.2,8.7,1.1
86146,5,Павилоста,86,56.9,21.2,1986-04-15T00:00:00,1986-04-27T00:00:00,1986,4,3,15,-4.4,23.4,4.16
86146,5,Павилоста,86,56.9,21.2,1986-05-02T00:00:00,1986-05-08T00:00:00,1986,5,3,15,0.4,22.6,10.55
86146,5,Павилоста,86,56.9,21.2,1986-06-10T00:00:00,1986-06-18T00:00:00,1986,6,3,21,5.3,24.8,13.85
86146,5,Павилоста,86,56.9,21.2,1986-08-27T00:00:00,1986-08-05T00:00:00,1986,8,3,15,6.0,29.8,15.62
86146,5,Павилоста,86,56.9,21.2,1986-09-28T00:00:00,1986-09-01T00:00:00,1986,9,9,15,-0.2,15.5,10.62
86146,5,Павилоста,86,56.9,21.2,1986-10-18T00:00:00,1986-10-15T00:00:00,1986,10,9,15,-1.6,15.2,8.24
86146,5,Павилоста,86,56.9,21.2,1986-11-04T00:00:00,1986-11-11T00:00:00,1986,11,3,21,-1.6,10.3,5.97
86146,5,Павилоста,86,56.9,21.2,1986-12-29T00:00:00,1986-12-06T00:00:00,1986,12,3,3,-19.0,8.7,-1.41
86146,5,Павилоста,86,56.9,21.2,1987-01-29T00:00:00,1987-01-25T00:00:00,1987,1,9,15,-27.3,2.0,-10.62
86146,5,Павилоста,86,56.9,21.2,1987-02-26T00:00:00,1987-02-13T00:00:00,1987,2,9,15,-21.1,4.5,-1.78
86146,5,Павилоста,86,56.9,21.2,1987-03-06T00:00:00,1987-03-28T00:00:00,1987,3,9,15,-21.4,6.7,-4.05
86146,5,Павилоста,86,56.9,21.2,1987-04-20T00:00:00,1987-04-30T00:00:00,1987,4,3,15,-3.4,20.6,3.82
86146,5,Павилоста,86,56.9,21.2,1987-05-09T00:00:00,1987-05-01T00:00:00,1987,5,3,15,2.4,19.8,7.64
86146,5,Павилоста,86,56.9,21.2,1987-06-14T00:00:00,1987-06-08T00:00:00,1987,6,3,21,3.6,19.8,11.58
86146,5,Павилоста,86,56.9,21.2,1987-07-05T00:00:00,1987-07-08T00:00:00,1987,7,3,15,8.7,26.7,15.36
86146,5,Павилоста,86,56.9,21.2,1987-08-07T00:00:00,1987-08-23T00:00:00,1987,8,3,15,6.4,23.5,14.38
86146,5,Павилоста,86,56.9,21.2,1987-09-18T00:00:00,1987-09-06T00:00:00,1987,9,9,15,0.2,19.6,11.64
86146,5,Павилоста,86,56.9,21.2,1987-10-31T00:00:00,1987-10-08T00:00:00,1987,10,9,15,-2.2,18.7,7.78
86146,5,Павилоста,86,56.9,21.2,1987-11-10T00:00:00,1987-11-06T00:00:00,1987,11,9,15,-4.6,9.3,2.95
86146,5,Павилоста,86,56.9,21.2,1987-12-23T00:00:00,1987-12-30T00:00:00,1987,12,21,3,-7.8,6.3,1.47
86146,5,Павилоста,86,56.9,21.2,1988-01-28T00:00:00,1988-01-03T00:00:00,1988,1,3,3,-9.0,7.1,-0.35
86146,5,Павилоста,86,56.9,21.2,1988-02-20T00:00:00,1988-02-13T00:00:00,1988,2,9,15,-9.7,4.9,-0.61
86146,5,Павилоста,86,56.9,21.2,1988-03-20T00:00:00,1988-03-31T00:00:00,1988,3,9,15,-13.8,12.7,-0.76
86146,5,Павилоста,86,56.9,21.2,1988-04-15T00:00:00,1988-04-30T00:00:00,1988,4,3,15,-3.8,15.7,4.0
86146,5,Павилоста,86,56.9,21.2,1988-05-20T00:00:00,1988-05-29T00:00:00,1988,5,3,15,1.8,26.3,10.2
86146,5,Павилоста,86,56.9,21.2,1988-06-13T00:00:00,1988-06-08T00:00:00,1988,6,3,15,4.1,30.3,13.6
86146,5,Павилоста,86,56.9,21.2,1988-07-12T00:00:00,1988-07-14T00:00:00,1988,7,3,15,11.2,27.2,18.11
86146,5,Павилоста,86,56.9,21.2,1988-08-25T00:00:00,1988-08-15T00:00:00,1988,8,3,15,8.3,21.2,15.84
86146,5,Павилоста,86,56.9,21.2,1988-09-10T00:00:00,1988-09-02T00:00:00,1988,9,3,15,6.4,23.3,13.81
86146,5,Павилоста,86,56.9,21.2,1988-10-31T00:00:00,1988-10-05T00:00:00,1988,10,3,15,-3.2,17.3,7.35
86146,5,Павилоста,86,56.9,21.2,1988-11-22T00:00:00,1988-11-04T00:00:00,1988,11,3,15,-11.2,7.5,1.62
86146,5,Павилоста,86,56.9,21.2,1988-12-01T00:00:00,1988-12-31T00:00:00,1988,12,9,3,-16.1,6.4,-0.34
86146,5,Павилоста,86,56.9,21.2,1989-01-02T00:00:00,1989-01-16T00:00:00,1989,1,3,15,-2.3,6.0,3.43
86146,5,Павилоста,86,56.9,21.2,1989-02-18T00:00:00,1989-02-26T00:00:00,1989,2,9,15,-5.3,13.9,3.23
86146,5,Павилоста,86,56.9,21.2,1989-03-10T00:00:00,1989-03-28T00:00:00,1989,3,9,15,-3.2,11.8,3.56
86146,5,Павилоста,86,56.9,21.2,1989-04-04T00:00:00,1989-04-12T00:00:00,1989,4,3,15,-4.3,22.8,6.31
86146,5,Павилоста,86,56.9,21.2,1989-05-06T00:00:00,1989-05-26T00:00:00,1989,5,3,15,0.2,23.8,10.32
86146,5,Павилоста,86,56.9,21.2,1989-06-02T00:00:00,1989-06-28T00:00:00,1989,6,3,15,5.8,27.5,13.97
86146,5,Павилоста,86,56.9,21.2,1989-07-02T00:00:00,1989-07-08T00:00:00,1989,7,3,15,6.8,28.7,17.16
86146,5,Павилоста,86,56.9,21.2,1989-08-31T00:00:00,1989-08-16T00:00:00,1989,8,3,15,6.5,28.0,16.04
86146,5,Павилоста,86,56.9,21.2,1989-09-05T00:00:00,1989-09-24T00:00:00,1989,9,3,15,4.1,21.8,13.0
86146,5,Павилоста,86,56.9,21.2,1989-10-09T00:00:00,1989-10-23T00:00:00,1989,10,9,9,-0.4,14.3,8.96
86146,5,Павилоста,86,56.9,21.2,1989-11-28T00:00:00,1989-11-02T00:00:00,1989,11,21,15,-10.4,10.3,3.83
86146,5,Павилоста,86,56.9,21.2,1989-12-16T00:00:00,1989-12-19T00:00:00,1989,12,9,21,-14.6,8.2,0.53
86146,5,Павилоста,86,56.9,21.2,1990-01-04T00:00:00,1990-01-26T00:00:00,1990,1,3,15,-8.3,6.5,2.6
86146,5,Павилоста,86,56.9,21.2,1990-02-17T00:00:00,1990-02-21T00:00:00,1990,2,3,15,-2.2,10.2,4.53
86146,5,Павилоста,86,56.9,21.2,1990-03-14T00:00:00,1990-03-18T00:00:00,1990,3,9,15,-5.4,13.3,4.39
86146,5,Павилоста,86,56.9,21.2,1990-04-09T00:00:00,1990-04-20T00:00:00,1990,4,3,15,-4.6,19.3,7.39
86146,5,Павилоста,86,56.9,21.2,1990-05-21T00:00:00,1990-05-12T00:00:00,1990,5,3,15,-0.5,18.6,10.49
86146,5,Павилоста,86,56.9,21.2,1990-06-19T00:00:00,1990-06-22T00:00:00,1990,6,3,15,6.0,25.4,14.73
86146,5,Павилоста,86,56.9,21.2,1990-07-04T00:00:00,1990-07-01T00:00:00,1990,7,3,15,9.8,24.6,15.77
86146,5,Павилоста,86,56.9,21.2,1990-08-28T00:00:00,1990-08-16T00:00:00,1990,8,3,15,8.4,24.1,16.83
86146,5,Павилоста,86,56.9,21.2,1990-09-18T00:00:00,1990-09-01T00:00:00,1990,9,9,15,1.5,21.2,11.39
86146,5,Павилоста,86,56.9,21.2,1990-10-22T00:00:00,1990-10-16T00:00:00,1990,10,9,15,-3.1,17.5,8.27
86146,5,Павилоста,86,56.9,21.2,1990-11-30T00:00:00,1990-11-17T00:00:00,1990,11,21,9,-1.0,9.9,4.91
86146,5,Павилоста,86,56.9,21.2,1990-12-18T00:00:00,1990-12-03T00:00:00,1990,12,9,9,-5.3,8.4,1.04
86146,5,Павилоста,86,56.9,21.2,1991-01-30T00:00:00,1991-01-10T00:00:00,1991,1,9,21,-12.5,7.6,1.91
86146,5,Павилоста,86,56.9,21.2,1991-02-06T00:00:00,1991-02-23T00:00:00,1991,2,9,15,-15.2,5.2,-2.46
86146,5,Павилоста,86,56.9,21.2,1991-03-17T00:00:00,1991-03-19T00:00:00,1991,3,3,15,-2.2,9.6,2.14
86146,5,Павилоста,86,56.9,21.2,1991-04-19T00:00:00,1991-04-05T00:00:00,1991,4,3,15,-1.5,16.9,5.18
86146,5,Павилоста,86,56.9,21.2,1991-05-10T00:00:00,1991-05-04T00:00:00,1991,5,3,15,0.5,22.1,8.21
86146,5,Павилоста,86,56.9,21.2,1991-06-03T00:00:00,1991-06-22T00:00:00,1991,6,3,15,2.5,21.2,12.17
86146,5,Павилоста,86,56.9,21.2,1991-07-19T00:00:00,1991-07-31T00:00:00,1991,7,3,15,10.4,27.3,17.32
86146,5,Павилоста,86,56.9,21.2,1991-08-14T00:00:00,1991-08-01T00:00:00,1991,8,3,15,8.1,27.5,17.73
86146,5,Павилоста,86,56.9,21.2,1991-09-22T00:00:00,1991-09-03T00:00:00,1991,9,3,15,3.9,21.0,13.24
86146,5,Павилоста,86,56.9,21.2,1991-10-31T00:00:00,1991-10-08T00:00:00,1991,10,21,15,-3.1,20.1,8.53
86146,5,Павилоста,86,56.9,21.2,1991-11-01T00:00:00,1991-11-03T00:00:00,1991,11,9,3,-5.1,9.4,5.17
86146,5,Павилоста,86,56.9,21.2,1991-12-08T00:00:00,1991-12-13T00:00:00,1991,12,3,3,-12.6,7.2,2.32
86146,5,Павилоста,86,56.9,21.2,1992-01-25T00:00:00,1992-01-03T00:00:00,1992,1,3,9,-6.6,6.9,2.61
86146,5,Павилоста,86,56.9,21.2,1992-02-19T00:00:00,1992-02-26T00:00:00,1992,2,9,15,-6.2,6.1,1.85
86099,4,Пакри (зима),86,59.4,24.0,1977-01-22T00:00:00,1977-01-28T00:00:00,1977,1,3,3,-18.6,1.7,-4.95
86099,4,Пакри (зима),86,59.4,24.0,1977-02-13T00:00:00,1977-02-22T00:00:00,1977,2,3,3,-21.9,1.2,-6.83
86099,4,Пакри (зима),86,59.4,24.0,1977-03-04T00:00:00,1977-03-12T00:00:00,1977,3,3,15,-13.0,7.4,-1.21
86099,4,Пакри (зима),86,59.4,24.0,1977-04-01T00:00:00,1977-04-29T00:00:00,1977,4,3,15,-4.0,10.2,1.71
86099,4,Пакри (зима),86,59.4,24.0,1977-05-08T00:00:00,1977-05-15T00:00:00,1977,5,3,9,3.0,17.5,8.04
86099,4,Пакри (зима),86,59.4,24.0,1977-06-01T00:00:00,1977-06-11T00:00:00,1977,6,3,15,4.5,25.9,14.15
86099,4,Пакри (зима),86,59.4,24.0,1977-07-16T00:00:00,1977-07-04T00:00:00,1977,7,3,9,8.8,19.2,14.01
86099,4,Пакри (зима),86,59.4,24.0,1977-08-22T00:00:00,1977-08-04T00:00:00,1977,8,3,15,8.9,22.1,14.96
86099,4,Пакри (зима),86,59.4,24.0,1977-09-27T00:00:00,1977-09-03T00:00:00,1977,9,9,15,1.2,20.2,9.91
86099,4,Пакри (зима),86,59.4,24.0,1977-10-09T00:00:00,1977-10-24T00:00:00,1977,10,9,3,-0.7,10.1,6.66
86099,4,Пакри (зима),86,59.4,24.0,1977-11-28T00:00:00,1977-11-08T00:00:00,1977,11,3,15,-3.4,9.6,3.29
86099,4,Пакри (зима),86,59.4,24.0,1977-12-29T00:00:00,1977-12-16T00:00:00,1977,12,3,3,-15.9,4.6,-2.33
86138,5,Мерсрагс,86,57.3,23.1,1977-01-22T00:00:00,1977-01-28T00:00:00,1977,1,21,3,-16.4,2.7,-3.98
86138,5,Мерсрагс,86,57.3,23.1,1977-02-14T00:00:00,1977-02-22T00:00:00,1977,2,3,3,-16.1,2.9,-4.48
86138,5,Мерсрагс,86,57.3,23.1,1977-03-07T00:00:00,1977-03-25T00:00:00,1977,3,9,15,-10.7,10.8,0.03
86138,5,Мерсрагс,86,57.3,23.1,1977-04-01T00:00:00,1977-04-30T00:00:00,1977,4,9,9,-3.2,10.5,2.85
86138,5,Мерсрагс,86,57.3,23.1,1977-05-31T00:00:00,1977-05-05T00:00:00,1977,5,3,15,0.6,21.9,9.58
86138,5,Мерсрагс,86,57.3,23.1,1977-06-02T00:00:00,1977-06-12T00:00:00,1977,6,3,15,-1.1,26.1,14.69
86138,5,Мерсрагс,86,57.3,23.1,1977-07-01T00:00:00,1977-07-21T00:00:00,1977,7,3,15,7.8,20.8,15.12
86138,5,Мерсрагс,86,57.3,23.1,1977-08-21T00:00:00,1977-08-31T00:00:00,1977,8,3,15,5.1,24.9,15.55
86138,5,Мерсрагс,86,57.3,23.1,1977-09-26T00:00:00,1977-09-02T00:00:00,1977,9,9,15,0.1,24.7,9.98
