m4000,m4311,m4312,m4405,p0001_01,p0001_02,p0001_03
17760,46.3,30.8,1,-9.3,14.6,3.0
17761,46.5,31.5,1,-10.4,15.0,3.1
17762,46.5,32.2,1,-11.2,15.4,3.5
17763,46.0,33.0,1,-11.8,15.3,3.7
17859,45.0,29.9,1,-7.6,14.2,3.6
17750,45.5,30.5,1,-8.5,14.9,3.6
17751,45.5,31.5,1,-9.5,15.1,3.6
17752,45.5,32.5,1,-10.1,15.4,4.0
17753,45.1,33.3,1,-10.2,15.3,4.4
17755,45.0,35.5,1,-6.6,14.6,5.1
17756,45.0,36.1,1,-6.1,14.3,5.3
17757,45.0,37.1,1,-5.8,14.1,5.7
17848,44.0,28.7,1,-5.4,14.0,4.4
17849,44.5,29.5,1,-6.4,14.7,4.4
17740,44.5,30.5,1,-7.2,15.1,4.5
17741,44.5,31.5,1,-7.6,15.1,4.7
17742,44.5,32.5,1,-7.7,15.3,5.1
17743,44.5,33.5,1,-7.6,15.5,5.4
17744,44.5,34.5,1,-7.1,15.6,5.7
17745,44.5,35.5,1,-6.3,15.2,5.7
17746,44.5,36.5,1,-5.9,14.8,5.8
17747,44.5,37.5,1,-5.8,14.6,6.2
17748,44.5,38.1,1,-5.3,14.6,6.8
17749,44.0,39.0,1,-5.5,15.0,7.4
17837,43.0,27.9,1,-4.1,13.8,4.8
17838,43.9,28.9,1,-4.6,14.6,5.0
17839,43.5,29.5,1,-5.6,15.7,5.2
17730,43.5,30.5,1,-6.0,15.9,5.6
17731,43.5,31.5,1,-6.0,15.6,5.8
17732,43.5,32.5,1,-5.9,15.5,6.0
17733,43.5,33.5,1,-6.0,15.7,6.2
17734,43.5,34.5,1,-6.0,15.9,6.3
17735,43.5,35.5,1,-5.6,15.7,6.4
17736,43.5,36.5,1,-4.9,15.3,6.7
17737,43.5,37.5,1,-4.7,15.0,7.0
17738,43.5,38.5,1,-4.5,15.1,7.3
17739,43.5,39.5,1,-4.8,15.4,7.8
17630,43.0,40.8,1,-4.2,16.0,8.1
17827,42.5,27.5,1,-3.9,14.2,5.1
17828,42.5,28.5,1,-4.2,15.2,5.4
17829,42.5,29.5,1,-5.0,16.5,5.9
17720,42.5,30.5,1,-5.0,16.6,6.4
17721,42.5,31.5,1,-4.9,16.1,6.6
17722,42.5,32.5,1,-4.5,15.7,6.7
17723,42.5,33.5,1,-4.8,16.0,6.7
17724,42.5,34.5,1,-5.1,16.3,6.8
17725,42.5,35.5,1,-4.3,16.2,7.1
17726,42.5,36.5,1,-3.3,15.8,7.4
17727,42.5,37.5,1,-3.4,15.7,7.7
17728,42.5,38.5,1,-4.0,15.8,7.9
17729,42.5,39.5,1,-4.9,16.1,8.2
17620,42.5,40.5,1,-4.4,16.4,8.4
17621,42.5,41.5,1,-4.1,16.7,8.6
17818,41.5,28.5,1,-4.1,15.9,5.8
17819,41.5,29.5,1,-4.7,17.0,6.3
17710,41.5,30.5,1,-4.6,17.1,6.8
17711,41.5,31.5,1,-4.4,16.6,7.0
17712,41.9,32.4,1,-3.9,15.9,7.0
17716,41.5,36.5,1,-2.1,15.9,7.7
17717,41.5,37.5,1,-2.3,16.0,8.0
17718,41.5,38.5,1,-3.2,16.1,8.2
17719,41.5,39.5,1,-4.4,16.4,8.4
17610,41.5,40.5,1,-3.9,16.7,8.6
17611,41.5,41.5,1,-3.6,16.8,8.6
17760,46.3,30.8,2,-10.7,13.4,3.1
17761,46.5,31.5,2,-12.1,13.8,3.2
17762,46.5,32.2,2,-12.6,14.5,3.7
17763,46.0,33.0,2,-12.8,14.8,3.9
17859,45.0,29.9,2,-8.1,13.3,3.6
17750,45.5,30.5,2,-9.3,13.7,3.6
17751,45.5,31.5,2,-10.6,14.0,3.8
17752,45.5,32.5,2,-11.2,14.5,4.1
17753,45.1,33.3,2,-11.2,14.8,4.4
17755,45.0,35.5,2,-7.7,12.0,4.0
17756,45.0,36.1,2,-7.5,11.1,3.7
17757,45.0,37.1,2,-7.6,10.7,3.6
17848,44.0,28.7,2,-6.1,13.6,4.5
17849,44.5,29.5,2,-6.8,14.0,4.5
17740,44.5,30.5,2,-7.4,14.2,4.6
17741,44.5,31.5,2,-8.1,14.4,4.9
17742,44.5,32.5,2,-8.5,14.7,5.1
17743,44.5,33.5,2,-8.8,15.1,5.3
17744,44.5,34.5,2,-8.3,14.8,5.3
17745,44.5,35.5,2,-7.7,13.5,4.9
17746,44.5,36.5,2,-7.2,12.7,4.6
17747,44.5,37.5,2,-6.8,12.6,4.8
17748,44.5,38.1,2,-5.7,13.7,5.7
17749,44.0,39.0,2,-4.3,15.1,6.8
17837,43.0,27.9,2,-4.8,14.7,5.1
17838,43.9,28.9,2,-5.2,14.9,5.2
17839,43.5,29.5,2,-6.0,15.2,5.2
17730,43.5,30.5,2,-6.2,15.2,5.5
17731,43.5,31.5,2,-6.3,15.1,5.7
17732,43.5,32.5,2,-6.7,15.1,5.9
17733,43.5,33.5,2,-7.4,15.4,5.9
17734,43.5,34.5,2,-7.7,15.5,5.9
17735,43.5,35.5,2,-6.9,15.1,5.9
17736,43.5,36.5,2,-5.8,14.5,5.9
17737,43.5,37.5,2,-4.7,14.3,6.1
17738,43.5,38.5,2,-4.0,14.9,6.6
17739,43.5,39.5,2,-3.1,15.6,7.0
17630,43.0,40.8,2,-2.1,16.5,7.4
17827,42.5,27.5,2,-4.6,15.6,5.6
17828,42.5,28.5,2,-5.1,15.9,5.7
17829,42.5,29.5,2,-5.9,16.4,5.9
17720,42.5,30.5,2,-6.0,16.2,6.1
