m4025,m4308,m4405,m4421,m4423,m4424,m6103,p0229_01,p0229_02,p0229_03
9,0,9,5,1958-09-22T00:00:00,1993-09-19T00:00:00,743413916,-0.68,2.6,0.2
9,10,9,5,1958-09-22T00:00:00,1958-09-06T00:00:00,743413916,-0.93,1.42,0.08
9,0,3,9,1990-03-26T00:00:00,1993-03-09T00:00:00,720813400,-1.18,-0.54,-1.0
8,0,8,6,1990-08-09T00:00:00,1958-08-12T00:00:00,720813400,2.5,7.76,4.89
7,0,9,5,1958-09-07T00:00:00,1993-09-26T00:00:00,720813400,0.1,5.2,3.4
8,10,3,8,1980-03-23T00:00:00,1987-03-22T00:00:00,720813400,-1.05,-0.77,-0.97
8,10,8,6,1988-08-31T00:00:00,1989-08-22T00:00:00,720813400,-0.99,5.0,2.47
7,10,9,5,1958-09-07T00:00:00,1993-09-26T00:00:00,720813400,-0.89,5.04,2.55
5,0,9,4,1958-09-10T00:00:00,1955-09-21T00:00:00,752213346,-0.7,2.1,1.5
5,10,9,4,1958-09-10T00:00:00,1955-09-05T00:00:00,752213346,-0.72,2.41,0.5
9,0,3,9,1990-03-27T00:00:00,1987-03-20T00:00:00,722613643,-1.18,-0.7,-1.05
9,0,8,9,1990-08-09T00:00:00,1957-08-29T00:00:00,722613643,2.8,6.8,4.48
9,0,9,7,1958-09-08T00:00:00,1993-09-25T00:00:00,722613643,-0.3,4.5,1.96
9,10,3,9,1990-03-27T00:00:00,1989-03-16T00:00:00,722613643,-1.31,-0.9,-1.02
8,10,8,8,1961-08-26T00:00:00,1958-08-26T00:00:00,722613643,-0.64,3.62,1.01
9,10,9,7,1969-09-07T00:00:00,1993-09-25T00:00:00,722613643,-0.98,3.82,1.94
5,20,3,5,1992-03-25T00:00:00,1990-03-27T00:00:00,722613643,-1.32,-0.7,-0.87
7,0,9,6,1993-09-07T00:00:00,1955-09-21T00:00:00,752512748,-0.96,2.67,1.1
7,10,9,6,1964-09-18T00:00:00,1993-09-07T00:00:00,752512748,0.03,2.08,1.06
8,0,3,8,1990-03-26T00:00:00,1980-03-30T00:00:00,724413920,-1.28,-0.56,-1.06
10,0,8,8,1990-08-09T00:00:00,1989-08-22T00:00:00,724413920,2.56,8.28,3.5
8,0,9,7,1958-09-08T00:00:00,1993-09-25T00:00:00,724413920,-0.8,4.7,1.67
7,10,3,7,1990-03-26T00:00:00,1980-03-30T00:00:00,724413920,-1.26,-0.56,-1.0
7,10,8,6,1961-08-25T00:00:00,1958-08-15T00:00:00,724413920,0.44,3.73,0.69
7,10,9,6,1958-09-08T00:00:00,1993-09-25T00:00:00,724413920,-0.7,4.65,1.1
8,0,9,6,1958-09-06T00:00:00,1954-09-28T00:00:00,742713940,-1.0,2.8,0.7
8,10,9,6,1958-09-22T00:00:00,1993-09-19T00:00:00,742713940,-0.78,1.86,0.72
7,20,9,6,1960-09-08T00:00:00,1955-09-19T00:00:00,742713940,-0.97,1.1,0.08
9,0,8,5,1970-08-29T00:00:00,1970-08-05T00:00:00,731614002,1.66,5.55,3.4
9,10,8,5,1970-08-12T00:00:00,1969-08-02T00:00:00,731614002,-0.87,4.86,-0.39
5,0,9,4,1958-09-09T00:00:00,1961-09-29T00:00:00,752113634,-0.3,1.6,1.1
5,10,9,4,1958-09-09T00:00:00,1961-09-29T00:00:00,752113634,0.21,1.57,1.06
8,0,3,8,1990-03-22T00:00:00,1980-03-29T00:00:00,723513802,-1.26,-0.62,-1.01
9,0,8,7,1990-08-09T00:00:00,1957-08-24T00:00:00,723513802,1.6,8.97,3.2
8,0,9,6,1958-09-08T00:00:00,1993-09-25T00:00:00,723513802,-0.81,4.6,1.8
8,10,3,8,1993-03-12T00:00:00,1980-03-29T00:00:00,723513802,-1.26,-0.94,-1.08
8,10,8,6,1961-08-25T00:00:00,1958-08-15T00:00:00,723513802,-0.66,3.54,1.79
8,10,9,6,1958-09-08T00:00:00,1997-09-08T00:00:00,723513802,-0.8,4.48,1.28
8,0,3,8,1990-03-27T00:00:00,1983-03-25T00:00:00,720213244,-1.33,-0.79,-1.02
16,0,8,10,1990-08-10T00:00:00,1957-08-10T00:00:00,720213244,2.4,8.22,5.2
19,0,9,11,1997-09-03T00:00:00,1956-09-01T00:00:00,720213244,-0.5,6.83,3.0
8,10,3,8,1991-03-18T00:00:00,1989-03-18T00:00:00,720213244,-1.24,-0.41,-1.0
15,10,8,10,1953-08-21T00:00:00,1987-08-08T00:00:00,720213244,-0.81,5.76,0.32
17,10,9,11,1958-09-07T00:00:00,1993-09-26T00:00:00,720213244,-1.0,4.99,0.58
9,0,3,9,1990-03-21T00:00:00,1987-03-21T00:00:00,721713524,-1.1,-0.57,-0.92
8,0,8,7,1990-08-09T00:00:00,1957-08-24T00:00:00,721713524,2.5,7.98,4.88
6,0,9,4,1958-09-08T00:00:00,1993-09-25T00:00:00,721713524,-0.2,4.9,1.95
9,10,3,9,1991-03-19T00:00:00,1987-03-21T00:00:00,721713524,-1.16,-0.6,-0.86
8,10,8,7,1988-08-31T00:00:00,1989-08-22T00:00:00,721713524,-0.99,3.01,-0.25
6,10,9,4,1958-09-08T00:00:00,1993-09-25T00:00:00,721713524,-0.86,4.42,1.98
5,0,9,5,1959-09-04T00:00:00,1955-09-21T00:00:00,752612552,-0.18,2.5,1.9
5,10,9,5,1959-09-04T00:00:00,1955-09-21T00:00:00,752612552,-0.09,2.56,1.6
