area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,175944
Российская Федерация,Мужчины,Городское и сельское население,76248
Российская Федерация,Женщины,Городское и сельское население,99696
Российская Федерация,Оба пола,Городское население,110358
Российская Федерация,Мужчины,Городское население,45896
Российская Федерация,Женщины,Городское население,64462
Российская Федерация,Оба пола,Сельское население,65586
Российская Федерация,Мужчины,Сельское население,30352
Российская Федерация,Женщины,Сельское население,35234
Центральный федеральный округ,Оба пола,Городское и сельское население,47137
Центральный федеральный округ,Мужчины,Городское и сельское население,20435
Центральный федеральный округ,Женщины,Городское и сельское население,26702
Центральный федеральный округ,Оба пола,Городское население,31450
Центральный федеральный округ,Мужчины,Городское население,13155
Центральный федеральный округ,Женщины,Городское население,18295
Центральный федеральный округ,Оба пола,Сельское население,15687
Центральный федеральный округ,Мужчины,Сельское население,7280
Центральный федеральный округ,Женщины,Сельское население,8407
Белгородская область,Оба пола,Городское и сельское население,2265
Белгородская область,Мужчины,Городское и сельское население,1027
Белгородская область,Женщины,Городское и сельское население,1238
Белгородская область,Оба пола,Городское население,1269
Белгородская область,Мужчины,Городское население,564
Белгородская область,Женщины,Городское население,705
Белгородская область,Оба пола,Сельское население,996
Белгородская область,Мужчины,Сельское население,463
Белгородская область,Женщины,Сельское население,533
Брянская область,Оба пола,Городское и сельское население,2203
Брянская область,Мужчины,Городское и сельское население,980
Брянская область,Женщины,Городское и сельское население,1223
Брянская область,Оба пола,Городское население,1370
Брянская область,Мужчины,Городское население,569
Брянская область,Женщины,Городское население,801
Брянская область,Оба пола,Сельское население,833
Брянская область,Мужчины,Сельское население,411
Брянская область,Женщины,Сельское население,422
Владимирская область,Оба пола,Городское и сельское население,2442
Владимирская область,Мужчины,Городское и сельское население,1014
Владимирская область,Женщины,Городское и сельское население,1428
Владимирская область,Оба пола,Городское население,1511
Владимирская область,Мужчины,Городское население,600
Владимирская область,Женщины,Городское население,911
Владимирская область,Оба пола,Сельское население,931
Владимирская область,Мужчины,Сельское население,414
Владимирская область,Женщины,Сельское население,517
Воронежская область,Оба пола,Городское и сельское население,2890
Воронежская область,Мужчины,Городское и сельское население,1285
Воронежская область,Женщины,Городское и сельское население,1605
Воронежская область,Оба пола,Городское население,1629
Воронежская область,Мужчины,Городское население,690
Воронежская область,Женщины,Городское население,939
Воронежская область,Оба пола,Сельское население,1261
Воронежская область,Мужчины,Сельское население,595
Воронежская область,Женщины,Сельское население,666
Ивановская область,Оба пола,Городское и сельское население,2070
Ивановская область,Мужчины,Городское и сельское население,857
Ивановская область,Женщины,Городское и сельское население,1213
Ивановская область,Оба пола,Городское население,1251
Ивановская область,Мужчины,Городское население,496
Ивановская область,Женщины,Городское население,755
Ивановская область,Оба пола,Сельское население,819
Ивановская область,Мужчины,Сельское население,361
Ивановская область,Женщины,Сельское население,458
Калужская область,Оба пола,Городское и сельское население,1939
Калужская область,Мужчины,Городское и сельское население,802
Калужская область,Женщины,Городское и сельское население,1137
Калужская область,Оба пола,Городское население,1131
Калужская область,Мужчины,Городское население,440
Калужская область,Женщины,Городское население,691
Калужская область,Оба пола,Сельское население,808
Калужская область,Мужчины,Сельское население,362
Калужская область,Женщины,Сельское население,446
Костромская область,Оба пола,Городское и сельское население,1548
Костромская область,Мужчины,Городское и сельское население,675
Костромская область,Женщины,Городское и сельское население,873
Костромская область,Оба пола,Городское население,809
Костромская область,Мужчины,Городское население,339
Костромская область,Женщины,Городское население,470
Костромская область,Оба пола,Сельское население,739
Костромская область,Мужчины,Сельское население,336
Костромская область,Женщины,Сельское население,403
Курская область,Оба пола,Городское и сельское население,2366
Курская область,Мужчины,Городское и сельское население,1070
Курская область,Женщины,Городское и сельское население,1296
Курская область,Оба пола,Городское население,1408
Курская область,Мужчины,Городское население,617
Курская область,Женщины,Городское население,791
Курская область,Оба пола,Сельское население,958
Курская область,Мужчины,Сельское население,453
Курская область,Женщины,Сельское население,505
Липецкая область,Оба пола,Городское и сельское население,2061
Липецкая область,Мужчины,Городское и сельское население,909
Липецкая область,Женщины,Городское и сельское население,1152
Липецкая область,Оба пола,Городское население,1138
Липецкая область,Мужчины,Городское население,472
Липецкая область,Женщины,Городское население,666
Липецкая область,Оба пола,Сельское население,923
Липецкая область,Мужчины,Сельское население,437
Липецкая область,Женщины,Сельское население,486
Московская область,Оба пола,Городское и сельское население,5917
Московская область,Мужчины,Городское и сельское население,2547
Московская область,Женщины,Городское и сельское население,3370
Московская область,Оба пола,Городское население,4387
Московская область,Мужчины,Городское население,1862
Московская область,Женщины,Городское население,2525
Московская область,Оба пола,Сельское население,1530
Московская область,Мужчины,Сельское население,685
Московская область,Женщины,Сельское население,845
Орловская область,Оба пола,Городское и сельское население,1801
Орловская область,Мужчины,Городское и сельское население,814
Орловская область,Женщины,Городское и сельское население,987
Орловская область,Оба пола,Городское население,924
Орловская область,Мужчины,Городское население,384
Орловская область,Женщины,Городское население,540
Орловская область,Оба пола,Сельское население,877
Орловская область,Мужчины,Сельское население,430
Орловская область,Женщины,Сельское население,447
Рязанская область,Оба пола,Городское и сельское население,2056
Рязанская область,Мужчины,Городское и сельское население,915
Рязанская область,Женщины,Городское и сельское население,1141
Рязанская область,Оба пола,Городское население,1191
Рязанская область,Мужчины,Городское население,494
Рязанская область,Женщины,Городское население,697
Рязанская область,Оба пола,Сельское население,865
Рязанская область,Мужчины,Сельское население,421
Рязанская область,Женщины,Сельское население,444
Смоленская область,Оба пола,Городское и сельское население,1757
Смоленская область,Мужчины,Городское и сельское население,742
Смоленская область,Женщины,Городское и сельское население,1015
Смоленская область,Оба пола,Городское население,1031
Смоленская область,Мужчины,Городское население,397
Смоленская область,Женщины,Городское население,634
Смоленская область,Оба пола,Сельское население,726
Смоленская область,Мужчины,Сельское население,345
Смоленская область,Женщины,Сельское население,381
Тамбовская область,Оба пола,Городское и сельское население,2047
Тамбовская область,Мужчины,Городское и сельское население,920
Тамбовская область,Женщины,Городское и сельское население,1127
Тамбовская область,Оба пола,Городское население,1119
Тамбовская область,Мужчины,Городское население,480
Тамбовская область,Женщины,Городское население,639
Тамбовская область,Оба пола,Сельское население,928
Тамбовская область,Мужчины,Сельское население,440
Тамбовская область,Женщины,Сельское население,488
Тверская область,Оба пола,Городское и сельское население,2214
Тверская область,Мужчины,Городское и сельское население,916
Тверская область,Женщины,Городское и сельское население,1298
Тверская область,Оба пола,Городское население,1433
Тверская область,Мужчины,Городское население,580
Тверская область,Женщины,Городское население,853
Тверская область,Оба пола,Сельское население,781
Тверская область,Мужчины,Сельское население,336
Тверская область,Женщины,Сельское население,445
Тульская область,Оба пола,Городское и сельское население,2075
Тульская область,Мужчины,Городское и сельское население,891
Тульская область,Женщины,Городское и сельское население,1184
Тульская область,Оба пола,Городское население,1313
Тульская область,Мужчины,Городское население,536
Тульская область,Женщины,Городское население,777
Тульская область,Оба пола,Сельское население,762
Тульская область,Мужчины,Сельское население,355
Тульская область,Женщины,Сельское население,407
Ярославская область,Оба пола,Городское и сельское население,2117
Ярославская область,Мужчины,Городское и сельское население,901
Ярославская область,Женщины,Городское и сельское население,1216
Ярославская область,Оба пола,Городское население,1358
Ярославская область,Мужчины,Городское население,552
Ярославская область,Женщины,Городское население,806
Ярославская область,Оба пола,Сельское население,759
Ярославская область,Мужчины,Сельское население,349
Ярославская область,Женщины,Сельское население,410
Город федерального значения Москва,Оба пола,Городское и сельское население,7369
Город федерального значения Москва,Мужчины,Городское и сельское население,3170
Город федерального значения Москва,Женщины,Городское и сельское население,4199
Город федерального значения Москва,Оба пола,Городское население,7178
Город федерального значения Москва,Мужчины,Городское население,3083
Город федерального значения Москва,Женщины,Городское население,4095
Город федерального значения Москва,Оба пола,Сельское население,191
Город федерального значения Москва,Мужчины,Сельское население,87
Город федерального значения Москва,Женщины,Сельское население,104
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,18785
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,7899
Северо-Западный федеральный округ,Женщины,Городское и сельское население,10886
Северо-Западный федеральный округ,Оба пола,Городское население,12832
Северо-Западный федеральный округ,Мужчины,Городское население,5228
Северо-Западный федеральный округ,Женщины,Городское население,7604
Северо-Западный федеральный округ,Оба пола,Сельское население,5953
Северо-Западный федеральный округ,Мужчины,Сельское население,2671
Северо-Западный федеральный округ,Женщины,Сельское население,3282
Республика Карелия,Оба пола,Городское и сельское население,1377
Республика Карелия,Мужчины,Городское и сельское население,598
Республика Карелия,Женщины,Городское и сельское население,779
Республика Карелия,Оба пола,Городское население,771
Республика Карелия,Мужчины,Городское население,317
Республика Карелия,Женщины,Городское население,454
Республика Карелия,Оба пола,Сельское население,606
Республика Карелия,Мужчины,Сельское население,281
Республика Карелия,Женщины,Сельское население,325
Республика Коми,Оба пола,Городское и сельское население,1587
Республика Коми,Мужчины,Городское и сельское население,685
Республика Коми,Женщины,Городское и сельское население,902
Республика Коми,Оба пола,Городское население,894
Республика Коми,Мужчины,Городское население,380
Республика Коми,Женщины,Городское население,514
Республика Коми,Оба пола,Сельское население,693
Республика Коми,Мужчины,Сельское население,305
Республика Коми,Женщины,Сельское население,388
Архангельская область,Оба пола,Городское и сельское население,1855
Архангельская область,Мужчины,Городское и сельское население,798
Архангельская область,Женщины,Городское и сельское население,1057
Архангельская область,Оба пола,Городское население,1117
Архангельская область,Мужчины,Городское население,453
Архангельская область,Женщины,Городское население,664
Архангельская область,Оба пола,Сельское население,738
Архангельская область,Мужчины,Сельское население,345
Архангельская область,Женщины,Сельское население,393
Ненецкий автономный округ,Оба пола,Городское и сельское население,214
Ненецкий автономный округ,Мужчины,Городское и сельское население,90
Ненецкий автономный округ,Женщины,Городское и сельское население,124
Ненецкий автономный округ,Оба пола,Городское население,115
Ненецкий автономный округ,Мужчины,Городское население,46
Ненецкий автономный округ,Женщины,Городское население,69
Ненецкий автономный округ,Оба пола,Сельское население,99
Ненецкий автономный округ,Мужчины,Сельское население,44
Ненецкий автономный округ,Женщины,Сельское население,55
Вологодская область,Оба пола,Городское и сельское население,1905
Вологодская область,Мужчины,Городское и сельское население,822
Вологодская область,Женщины,Городское и сельское население,1083
Вологодская область,Оба пола,Городское население,1060
Вологодская область,Мужчины,Городское население,433
Вологодская область,Женщины,Городское население,627
Вологодская область,Оба пола,Сельское население,845
Вологодская область,Мужчины,Сельское население,389
Вологодская область,Женщины,Сельское население,456
Калининградская область,Оба пола,Городское и сельское население,1441
Калининградская область,Мужчины,Городское и сельское население,615
Калининградская область,Женщины,Городское и сельское население,826
Калининградская область,Оба пола,Городское население,924
Калининградская область,Мужчины,Городское население,381
Калининградская область,Женщины,Городское население,543
Калининградская область,Оба пола,Сельское население,517
Калининградская область,Мужчины,Сельское население,234
Калининградская область,Женщины,Сельское население,283
Ленинградская область,Оба пола,Городское и сельское население,2310
Ленинградская область,Мужчины,Городское и сельское население,939
Ленинградская область,Женщины,Городское и сельское население,1371
Ленинградская область,Оба пола,Городское население,1381
Ленинградская область,Мужчины,Городское население,557
Ленинградская область,Женщины,Городское население,824
Ленинградская область,Оба пола,Сельское население,929
Ленинградская область,Мужчины,Сельское население,382
Ленинградская область,Женщины,Сельское население,547
Мурманская область,Оба пола,Городское и сельское население,1113
Мурманская область,Мужчины,Городское и сельское население,466
Мурманская область,Женщины,Городское и сельское население,647
Мурманская область,Оба пола,Городское население,886
Мурманская область,Мужчины,Городское население,360
Мурманская область,Женщины,Городское население,526
Мурманская область,Оба пола,Сельское население,227
Мурманская область,Мужчины,Сельское население,106
Мурманская область,Женщины,Сельское население,121
Новгородская область,Оба пола,Городское и сельское население,1822
Новгородская область,Мужчины,Городское и сельское население,781
Новгородская область,Женщины,Городское и сельское население,1041
Новгородская область,Оба пола,Городское население,1066
Новгородская область,Мужчины,Городское население,448
Новгородская область,Женщины,Городское население,618
Новгородская область,Оба пола,Сельское население,756
Новгородская область,Мужчины,Сельское население,333
Новгородская область,Женщины,Сельское население,423
Псковская область,Оба пола,Городское и сельское население,1576
Псковская область,Мужчины,Городское и сельское население,648
Псковская область,Женщины,Городское и сельское население,928
Псковская область,Оба пола,Городское население,934
Псковская область,Мужчины,Городское население,352
Псковская область,Женщины,Городское население,582
Псковская область,Оба пола,Сельское население,642
Псковская область,Мужчины,Сельское население,296
Псковская область,Женщины,Сельское население,346
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,3799
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,1547
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,2252
Южный федеральный округ,Оба пола,Городское и сельское население,14418
Южный федеральный округ,Мужчины,Городское и сельское население,6332
Южный федеральный округ,Женщины,Городское и сельское население,8086
Южный федеральный округ,Оба пола,Городское население,8188
Южный федеральный округ,Мужчины,Городское население,3445
Южный федеральный округ,Женщины,Городское население,4743
Южный федеральный округ,Оба пола,Сельское население,6230
Южный федеральный округ,Мужчины,Сельское население,2887
Южный федеральный округ,Женщины,Сельское население,3343
Республика Адыгея,Оба пола,Городское и сельское население,1340
Республика Адыгея,Мужчины,Городское и сельское население,601
Республика Адыгея,Женщины,Городское и сельское население,739
Республика Адыгея,Оба пола,Городское население,777
Республика Адыгея,Мужчины,Городское население,330
Республика Адыгея,Женщины,Городское население,447
Республика Адыгея,Оба пола,Сельское население,563
Республика Адыгея,Мужчины,Сельское население,271
Республика Адыгея,Женщины,Сельское население,292
Республика Калмыкия,Оба пола,Городское и сельское население,1049
Республика Калмыкия,Мужчины,Городское и сельское население,452
Республика Калмыкия,Женщины,Городское и сельское население,597
Республика Калмыкия,Оба пола,Городское население,461
Республика Калмыкия,Мужчины,Городское население,161
Республика Калмыкия,Женщины,Городское население,300
Республика Калмыкия,Оба пола,Сельское население,588
Республика Калмыкия,Мужчины,Сельское население,291
Республика Калмыкия,Женщины,Сельское население,297
Краснодарский край,Оба пола,Городское и сельское население,4300
Краснодарский край,Мужчины,Городское и сельское население,1881
Краснодарский край,Женщины,Городское и сельское население,2419
Краснодарский край,Оба пола,Городское население,2227
Краснодарский край,Мужчины,Городское население,970
Краснодарский край,Женщины,Городское население,1257
Краснодарский край,Оба пола,Сельское население,2073
Краснодарский край,Мужчины,Сельское население,911
Краснодарский край,Женщины,Сельское население,1162
Астраханская область,Оба пола,Городское и сельское население,1393
Астраханская область,Мужчины,Городское и сельское население,628
Астраханская область,Женщины,Городское и сельское население,765
Астраханская область,Оба пола,Городское население,768
Астраханская область,Мужчины,Городское население,333
Астраханская область,Женщины,Городское население,435
Астраханская область,Оба пола,Сельское население,625
Астраханская область,Мужчины,Сельское население,295
Астраханская область,Женщины,Сельское население,330
Волгоградская область,Оба пола,Городское и сельское население,2585
Волгоградская область,Мужчины,Городское и сельское население,1157
Волгоградская область,Женщины,Городское и сельское население,1428
Волгоградская область,Оба пола,Городское население,1708
Волгоградская область,Мужчины,Городское население,726
Волгоградская область,Женщины,Городское население,982
Волгоградская область,Оба пола,Сельское население,877
Волгоградская область,Мужчины,Сельское население,431
Волгоградская область,Женщины,Сельское население,446
Ростовская область,Оба пола,Городское и сельское население,3751
Ростовская область,Мужчины,Городское и сельское население,1613
Ростовская область,Женщины,Городское и сельское население,2138
Ростовская область,Оба пола,Городское население,2247
Ростовская область,Мужчины,Городское население,925
Ростовская область,Женщины,Городское население,1322
Ростовская область,Оба пола,Сельское население,1504
Ростовская область,Мужчины,Сельское население,688
Ростовская область,Женщины,Сельское население,816
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,9335
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,4219
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,5116
Северо-Кавказский федеральный округ,Оба пола,Городское население,4715
Северо-Кавказский федеральный округ,Мужчины,Городское население,2043
Северо-Кавказский федеральный округ,Женщины,Городское население,2672
Северо-Кавказский федеральный округ,Оба пола,Сельское население,4620
Северо-Кавказский федеральный округ,Мужчины,Сельское население,2176
Северо-Кавказский федеральный округ,Женщины,Сельское население,2444
Республика Дагестан,Оба пола,Городское и сельское население,1940
Республика Дагестан,Мужчины,Городское и сельское население,859
Республика Дагестан,Женщины,Городское и сельское население,1081
Республика Дагестан,Оба пола,Городское население,914
Республика Дагестан,Мужчины,Городское население,386
Республика Дагестан,Женщины,Городское население,528
Республика Дагестан,Оба пола,Сельское население,1026
Республика Дагестан,Мужчины,Сельское население,473
Республика Дагестан,Женщины,Сельское население,553
Республика Ингушетия,Оба пола,Городское и сельское население,562
Республика Ингушетия,Мужчины,Городское и сельское население,278
Республика Ингушетия,Женщины,Городское и сельское население,284
Республика Ингушетия,Оба пола,Городское население,307
Республика Ингушетия,Мужчины,Городское население,144
Республика Ингушетия,Женщины,Городское население,163
Республика Ингушетия,Оба пола,Сельское население,255
Республика Ингушетия,Мужчины,Сельское население,134
Республика Ингушетия,Женщины,Сельское население,121
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,1061
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,482
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,579
Кабардино-Балкарская Республика,Оба пола,Городское население,644
Кабардино-Балкарская Республика,Мужчины,Городское население,263
Кабардино-Балкарская Республика,Женщины,Городское население,381
Кабардино-Балкарская Республика,Оба пола,Сельское население,417
Кабардино-Балкарская Республика,Мужчины,Сельское население,219
Кабардино-Балкарская Республика,Женщины,Сельское население,198
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,809
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,352
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,457
Карачаево-Черкесская Республика,Оба пола,Городское население,379
Карачаево-Черкесская Республика,Мужчины,Городское население,151
Карачаево-Черкесская Республика,Женщины,Городское население,228
Карачаево-Черкесская Республика,Оба пола,Сельское население,430
Карачаево-Черкесская Республика,Мужчины,Сельское население,201
Карачаево-Черкесская Республика,Женщины,Сельское население,229
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,1258
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,554
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,704
Республика Северная Осетия-Алания,Оба пола,Городское население,708
Республика Северная Осетия-Алания,Мужчины,Городское население,307
Республика Северная Осетия-Алания,Женщины,Городское население,401
Республика Северная Осетия-Алания,Оба пола,Сельское население,550
Республика Северная Осетия-Алания,Мужчины,Сельское население,247
Республика Северная Осетия-Алания,Женщины,Сельское население,303
Чеченская Республика,Оба пола,Городское и сельское население,1087
Чеченская Республика,Мужчины,Городское и сельское население,506
Чеченская Республика,Женщины,Городское и сельское население,581
Чеченская Республика,Оба пола,Городское население,485
Чеченская Республика,Мужчины,Городское население,215
Чеченская Республика,Женщины,Городское население,270
Чеченская Республика,Оба пола,Сельское население,602
Чеченская Республика,Мужчины,Сельское население,291
Чеченская Республика,Женщины,Сельское население,311
Ставропольский край,Оба пола,Городское и сельское население,2618
Ставропольский край,Мужчины,Городское и сельское население,1188
Ставропольский край,Женщины,Городское и сельское население,1430
Ставропольский край,Оба пола,Городское население,1278
Ставропольский край,Мужчины,Городское население,577
Ставропольский край,Женщины,Городское население,701
Ставропольский край,Оба пола,Сельское население,1340
Ставропольский край,Мужчины,Сельское население,611
Ставропольский край,Женщины,Сельское население,729
Приволжский федеральный округ,Оба пола,Городское и сельское население,36495
Приволжский федеральный округ,Мужчины,Городское и сельское население,15868
Приволжский федеральный округ,Женщины,Городское и сельское население,20627
Приволжский федеральный округ,Оба пола,Городское население,21936
Приволжский федеральный округ,Мужчины,Городское население,9020
Приволжский федеральный округ,Женщины,Городское население,12916
Приволжский федеральный округ,Оба пола,Сельское население,14559
Приволжский федеральный округ,Мужчины,Сельское население,6848
Приволжский федеральный округ,Женщины,Сельское население,7711
Республика Башкортостан,Оба пола,Городское и сельское население,3928
Республика Башкортостан,Мужчины,Городское и сельское население,1781
Республика Башкортостан,Женщины,Городское и сельское население,2147
Республика Башкортостан,Оба пола,Городское население,2083
Республика Башкортостан,Мужчины,Городское население,879
Республика Башкортостан,Женщины,Городское население,1204
Республика Башкортостан,Оба пола,Сельское население,1845
Республика Башкортостан,Мужчины,Сельское население,902
Республика Башкортостан,Женщины,Сельское население,943
Республика Марий Эл,Оба пола,Городское и сельское население,1592
Республика Марий Эл,Мужчины,Городское и сельское население,686
Республика Марий Эл,Женщины,Городское и сельское население,906
Республика Марий Эл,Оба пола,Городское население,953
Республика Марий Эл,Мужчины,Городское население,389
Республика Марий Эл,Женщины,Городское население,564
Республика Марий Эл,Оба пола,Сельское население,639
Республика Марий Эл,Мужчины,Сельское население,297
Республика Марий Эл,Женщины,Сельское население,342
Республика Мордовия,Оба пола,Городское и сельское население,1709
Республика Мордовия,Мужчины,Городское и сельское население,782
Республика Мордовия,Женщины,Городское и сельское население,927
Республика Мордовия,Оба пола,Городское население,1012
Республика Мордовия,Мужчины,Городское население,423
Республика Мордовия,Женщины,Городское население,589
Республика Мордовия,Оба пола,Сельское население,697
Республика Мордовия,Мужчины,Сельское население,359
Республика Мордовия,Женщины,Сельское население,338
Республика Татарстан,Оба пола,Городское и сельское население,4011
Республика Татарстан,Мужчины,Городское и сельское население,1757
Республика Татарстан,Женщины,Городское и сельское население,2254
Республика Татарстан,Оба пола,Городское население,2589
Республика Татарстан,Мужчины,Городское население,1057
Республика Татарстан,Женщины,Городское население,1532
Республика Татарстан,Оба пола,Сельское население,1422
Республика Татарстан,Мужчины,Сельское население,700
Республика Татарстан,Женщины,Сельское население,722
Удмуртская Республика,Оба пола,Городское и сельское население,2223
Удмуртская Республика,Мужчины,Городское и сельское население,949
Удмуртская Республика,Женщины,Городское и сельское население,1274
Удмуртская Республика,Оба пола,Городское население,1300
Удмуртская Республика,Мужчины,Городское население,526
Удмуртская Республика,Женщины,Городское население,774
Удмуртская Республика,Оба пола,Сельское население,923
Удмуртская Республика,Мужчины,Сельское население,423
Удмуртская Республика,Женщины,Сельское население,500
Чувашская Республика,Оба пола,Городское и сельское население,1842
Чувашская Республика,Мужчины,Городское и сельское население,786
Чувашская Республика,Женщины,Городское и сельское население,1056
Чувашская Республика,Оба пола,Городское население,1036
Чувашская Республика,Мужчины,Городское население,403
Чувашская Республика,Женщины,Городское население,633
Чувашская Республика,Оба пола,Сельское население,806
Чувашская Республика,Мужчины,Сельское население,383
Чувашская Республика,Женщины,Сельское население,423
Пермский край ,Оба пола,Городское и сельское население,3042
Пермский край ,Мужчины,Городское и сельское население,1332
Пермский край ,Женщины,Городское и сельское население,1710
Пермский край ,Оба пола,Городское население,1792
Пермский край ,Мужчины,Городское население,744
Пермский край ,Женщины,Городское население,1048
Пермский край ,Оба пола,Сельское население,1250
Пермский край ,Мужчины,Сельское население,588
Пермский край ,Женщины,Сельское население,662
Кировская область,Оба пола,Городское и сельское население,2238
Кировская область,Мужчины,Городское и сельское население,986
Кировская область,Женщины,Городское и сельское население,1252
Кировская область,Оба пола,Городское население,1182
Кировская область,Мужчины,Городское население,497
Кировская область,Женщины,Городское население,685
Кировская область,Оба пола,Сельское население,1056
Кировская область,Мужчины,Сельское население,489
Кировская область,Женщины,Сельское население,567
Нижегородская область,Оба пола,Городское и сельское население,3821
Нижегородская область,Мужчины,Городское и сельское население,1600
Нижегородская область,Женщины,Городское и сельское население,2221
Нижегородская область,Оба пола,Городское население,2542
Нижегородская область,Мужчины,Городское население,1040
Нижегородская область,Женщины,Городское население,1502
Нижегородская область,Оба пола,Сельское население,1279
Нижегородская область,Мужчины,Сельское население,560
Нижегородская область,Женщины,Сельское население,719
Оренбургская область,Оба пола,Городское и сельское население,2438
Оренбургская область,Мужчины,Городское и сельское население,1046
Оренбургская область,Женщины,Городское и сельское население,1392
Оренбургская область,Оба пола,Городское население,1175
Оренбургская область,Мужчины,Городское население,469
Оренбургская область,Женщины,Городское население,706
Оренбургская область,Оба пола,Сельское население,1263
Оренбургская область,Мужчины,Сельское население,577
Оренбургская область,Женщины,Сельское население,686
Пензенская область,Оба пола,Городское и сельское население,2032
Пензенская область,Мужчины,Городское и сельское население,893
Пензенская область,Женщины,Городское и сельское население,1139
Пензенская область,Оба пола,Городское население,1288
Пензенская область,Мужчины,Городское население,555
Пензенская область,Женщины,Городское население,733
Пензенская область,Оба пола,Сельское население,744
Пензенская область,Мужчины,Сельское население,338
Пензенская область,Женщины,Сельское население,406
Самарская область,Оба пола,Городское и сельское население,2960
Самарская область,Мужчины,Городское и сельское население,1255
Самарская область,Женщины,Городское и сельское население,1705
Самарская область,Оба пола,Городское население,2075
Самарская область,Мужчины,Городское население,855
Самарская область,Женщины,Городское население,1220
Самарская область,Оба пола,Сельское население,885
Самарская область,Мужчины,Сельское население,400
Самарская область,Женщины,Сельское население,485
Саратовская область,Оба пола,Городское и сельское население,2431
Саратовская область,Мужчины,Городское и сельское население,1042
Саратовская область,Женщины,Городское и сельское население,1389
Саратовская область,Оба пола,Городское население,1627
Саратовская область,Мужчины,Городское население,653
Саратовская область,Женщины,Городское население,974
Саратовская область,Оба пола,Сельское население,804
Саратовская область,Мужчины,Сельское население,389
Саратовская область,Женщины,Сельское население,415
Ульяновская область,Оба пола,Городское и сельское население,2228
Ульяновская область,Мужчины,Городское и сельское население,973
Ульяновская область,Женщины,Городское и сельское население,1255
Ульяновская область,Оба пола,Городское население,1282
Ульяновская область,Мужчины,Городское население,530
Ульяновская область,Женщины,Городское население,752
Ульяновская область,Оба пола,Сельское население,946
Ульяновская область,Мужчины,Сельское население,443
Ульяновская область,Женщины,Сельское население,503
Уральский федеральный округ,Оба пола,Городское и сельское население,13475
Уральский федеральный округ,Мужчины,Городское и сельское население,5863
Уральский федеральный округ,Женщины,Городское и сельское население,7612
Уральский федеральный округ,Оба пола,Городское население,9226
Уральский федеральный округ,Мужчины,Городское население,3896
Уральский федеральный округ,Женщины,Городское население,5330
Уральский федеральный округ,Оба пола,Сельское население,4249
Уральский федеральный округ,Мужчины,Сельское население,1967
Уральский федеральный округ,Женщины,Сельское население,2282
Курганская область,Оба пола,Городское и сельское население,1629
Курганская область,Мужчины,Городское и сельское население,690
Курганская область,Женщины,Городское и сельское население,939
Курганская область,Оба пола,Городское население,891
Курганская область,Мужчины,Городское население,357
Курганская область,Женщины,Городское население,534
Курганская область,Оба пола,Сельское население,738
Курганская область,Мужчины,Сельское население,333
Курганская область,Женщины,Сельское население,405
Свердловская область,Оба пола,Городское и сельское население,4401
Свердловская область,Мужчины,Городское и сельское население,1903
Свердловская область,Женщины,Городское и сельское население,2498
Свердловская область,Оба пола,Городское население,3230
Свердловская область,Мужчины,Городское население,1366
Свердловская область,Женщины,Городское население,1864
Свердловская область,Оба пола,Сельское население,1171
Свердловская область,Мужчины,Сельское население,537
Свердловская область,Женщины,Сельское население,634
Тюменская область,Оба пола,Городское и сельское население,4093
Тюменская область,Мужчины,Городское и сельское население,1872
Тюменская область,Женщины,Городское и сельское население,2221
Тюменская область,Оба пола,Городское население,2707
Тюменская область,Мужчины,Городское население,1206
Тюменская область,Женщины,Городское население,1501
Тюменская область,Оба пола,Сельское население,1386
Тюменская область,Мужчины,Сельское население,666
Тюменская область,Женщины,Сельское население,720
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,1558
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,719
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,839
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,1162
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,529
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,633
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,396
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,190
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,206
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,866
