area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,72566
Российская Федерация,Мужчины,Городское и сельское население,9838
Российская Федерация,Женщины,Городское и сельское население,62728
Российская Федерация,Оба пола,Городское население,47340
Российская Федерация,Мужчины,Городское население,6403
Российская Федерация,Женщины,Городское население,40937
Российская Федерация,Оба пола,Сельское население,25226
Российская Федерация,Мужчины,Сельское население,3435
Российская Федерация,Женщины,Сельское население,21791
Центральный федеральный округ,Оба пола,Городское и сельское население,21678
Центральный федеральный округ,Мужчины,Городское и сельское население,2989
Центральный федеральный округ,Женщины,Городское и сельское население,18689
Центральный федеральный округ,Оба пола,Городское население,14598
Центральный федеральный округ,Мужчины,Городское население,2044
Центральный федеральный округ,Женщины,Городское население,12554
Центральный федеральный округ,Оба пола,Сельское население,7080
Центральный федеральный округ,Мужчины,Сельское население,945
Центральный федеральный округ,Женщины,Сельское население,6135
Белгородская область,Оба пола,Городское и сельское население,1100
Белгородская область,Мужчины,Городское и сельское население,177
Белгородская область,Женщины,Городское и сельское население,923
Белгородская область,Оба пола,Городское население,602
Белгородская область,Мужчины,Городское население,81
Белгородская область,Женщины,Городское население,521
Белгородская область,Оба пола,Сельское население,498
Белгородская область,Мужчины,Сельское население,96
Белгородская область,Женщины,Сельское население,402
Брянская область,Оба пола,Городское и сельское население,963
Брянская область,Мужчины,Городское и сельское население,128
Брянская область,Женщины,Городское и сельское население,835
Брянская область,Оба пола,Городское население,603
Брянская область,Мужчины,Городское население,83
Брянская область,Женщины,Городское население,520
Брянская область,Оба пола,Сельское население,360
Брянская область,Мужчины,Сельское население,45
Брянская область,Женщины,Сельское население,315
Владимирская область,Оба пола,Городское и сельское население,1257
Владимирская область,Мужчины,Городское и сельское население,140
Владимирская область,Женщины,Городское и сельское население,1117
Владимирская область,Оба пола,Городское население,862
Владимирская область,Мужчины,Городское население,95
Владимирская область,Женщины,Городское население,767
Владимирская область,Оба пола,Сельское население,395
Владимирская область,Мужчины,Сельское население,45
Владимирская область,Женщины,Сельское население,350
Воронежская область,Оба пола,Городское и сельское население,1409
Воронежская область,Мужчины,Городское и сельское население,192
Воронежская область,Женщины,Городское и сельское население,1217
Воронежская область,Оба пола,Городское население,710
Воронежская область,Мужчины,Городское население,99
Воронежская область,Женщины,Городское население,611
Воронежская область,Оба пола,Сельское население,699
Воронежская область,Мужчины,Сельское население,93
Воронежская область,Женщины,Сельское население,606
Ивановская область,Оба пола,Городское и сельское население,925
Ивановская область,Мужчины,Городское и сельское население,97
Ивановская область,Женщины,Городское и сельское население,828
Ивановская область,Оба пола,Городское население,637
Ивановская область,Мужчины,Городское население,67
Ивановская область,Женщины,Городское население,570
Ивановская область,Оба пола,Сельское население,288
Ивановская область,Мужчины,Сельское население,30
Ивановская область,Женщины,Сельское население,258
Калужская область,Оба пола,Городское и сельское население,825
Калужская область,Мужчины,Городское и сельское население,102
Калужская область,Женщины,Городское и сельское население,723
Калужская область,Оба пола,Городское население,473
Калужская область,Мужчины,Городское население,50
Калужская область,Женщины,Городское население,423
Калужская область,Оба пола,Сельское население,352
Калужская область,Мужчины,Сельское население,52
Калужская область,Женщины,Сельское население,300
Костромская область,Оба пола,Городское и сельское население,577
Костромская область,Мужчины,Городское и сельское население,74
Костромская область,Женщины,Городское и сельское население,503
Костромская область,Оба пола,Городское население,338
Костромская область,Мужчины,Городское население,47
Костромская область,Женщины,Городское население,291
Костромская область,Оба пола,Сельское население,239
Костромская область,Мужчины,Сельское население,27
Костромская область,Женщины,Сельское население,212
Курская область,Оба пола,Городское и сельское население,979
Курская область,Мужчины,Городское и сельское население,121
Курская область,Женщины,Городское и сельское население,858
Курская область,Оба пола,Городское население,503
Курская область,Мужчины,Городское население,52
Курская область,Женщины,Городское население,451
Курская область,Оба пола,Сельское население,476
Курская область,Мужчины,Сельское население,69
Курская область,Женщины,Сельское население,407
Липецкая область,Оба пола,Городское и сельское население,939
Липецкая область,Мужчины,Городское и сельское население,114
Липецкая область,Женщины,Городское и сельское население,825
Липецкая область,Оба пола,Городское население,527
Липецкая область,Мужчины,Городское население,66
Липецкая область,Женщины,Городское население,461
Липецкая область,Оба пола,Сельское население,412
Липецкая область,Мужчины,Сельское население,48
Липецкая область,Женщины,Сельское население,364
Московская область,Оба пола,Городское и сельское население,2964
Московская область,Мужчины,Городское и сельское население,482
Московская область,Женщины,Городское и сельское население,2482
Московская область,Оба пола,Городское население,2179
Московская область,Мужчины,Городское население,347
Московская область,Женщины,Городское население,1832
Московская область,Оба пола,Сельское население,785
Московская область,Мужчины,Сельское население,135
Московская область,Женщины,Сельское население,650
Орловская область,Оба пола,Городское и сельское население,731
Орловская область,Мужчины,Городское и сельское население,74
Орловская область,Женщины,Городское и сельское население,657
Орловская область,Оба пола,Городское население,353
Орловская область,Мужчины,Городское население,40
Орловская область,Женщины,Городское население,313
Орловская область,Оба пола,Сельское население,378
Орловская область,Мужчины,Сельское население,34
Орловская область,Женщины,Сельское население,344
Рязанская область,Оба пола,Городское и сельское население,954
Рязанская область,Мужчины,Городское и сельское население,112
Рязанская область,Женщины,Городское и сельское население,842
Рязанская область,Оба пола,Городское население,526
Рязанская область,Мужчины,Городское население,70
Рязанская область,Женщины,Городское население,456
Рязанская область,Оба пола,Сельское население,428
Рязанская область,Мужчины,Сельское население,42
Рязанская область,Женщины,Сельское население,386
Смоленская область,Оба пола,Городское и сельское население,715
Смоленская область,Мужчины,Городское и сельское население,93
Смоленская область,Женщины,Городское и сельское население,622
Смоленская область,Оба пола,Городское население,406
Смоленская область,Мужчины,Городское население,47
Смоленская область,Женщины,Городское население,359
Смоленская область,Оба пола,Сельское население,309
Смоленская область,Мужчины,Сельское население,46
Смоленская область,Женщины,Сельское население,263
Тамбовская область,Оба пола,Городское и сельское население,908
Тамбовская область,Мужчины,Городское и сельское население,121
Тамбовская область,Женщины,Городское и сельское население,787
Тамбовская область,Оба пола,Городское население,494
Тамбовская область,Мужчины,Городское население,72
Тамбовская область,Женщины,Городское население,422
Тамбовская область,Оба пола,Сельское население,414
Тамбовская область,Мужчины,Сельское население,49
Тамбовская область,Женщины,Сельское население,365
Тверская область,Оба пола,Городское и сельское население,1037
Тверская область,Мужчины,Городское и сельское население,119
Тверская область,Женщины,Городское и сельское население,918
Тверская область,Оба пола,Городское население,673
Тверская область,Мужчины,Городское население,73
Тверская область,Женщины,Городское население,600
Тверская область,Оба пола,Сельское население,364
Тверская область,Мужчины,Сельское население,46
Тверская область,Женщины,Сельское население,318
Тульская область,Оба пола,Городское и сельское население,1001
Тульская область,Мужчины,Городское и сельское население,111
Тульская область,Женщины,Городское и сельское население,890
Тульская область,Оба пола,Городское население,688
Тульская область,Мужчины,Городское население,72
Тульская область,Женщины,Городское население,616
Тульская область,Оба пола,Сельское население,313
Тульская область,Мужчины,Сельское население,39
Тульская область,Женщины,Сельское население,274
Ярославская область,Оба пола,Городское и сельское население,929
Ярославская область,Мужчины,Городское и сельское население,91
Ярославская область,Женщины,Городское и сельское население,838
Ярославская область,Оба пола,Городское население,656
Ярославская область,Мужчины,Городское население,64
Ярославская область,Женщины,Городское население,592
Ярославская область,Оба пола,Сельское население,273
Ярославская область,Мужчины,Сельское население,27
Ярославская область,Женщины,Сельское население,246
Город федерального значения Москва,Оба пола,Городское и сельское население,3465
Город федерального значения Москва,Мужчины,Городское и сельское население,641
Город федерального значения Москва,Женщины,Городское и сельское население,2824
Город федерального значения Москва,Оба пола,Городское население,3368
Город федерального значения Москва,Мужчины,Городское население,619
Город федерального значения Москва,Женщины,Городское население,2749
Город федерального значения Москва,Оба пола,Сельское население,97
Город федерального значения Москва,Мужчины,Сельское население,22
Город федерального значения Москва,Женщины,Сельское население,75
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,7355
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,976
Северо-Западный федеральный округ,Женщины,Городское и сельское население,6379
Северо-Западный федеральный округ,Оба пола,Городское население,5211
Северо-Западный федеральный округ,Мужчины,Городское население,685
Северо-Западный федеральный округ,Женщины,Городское население,4526
Северо-Западный федеральный округ,Оба пола,Сельское население,2144
Северо-Западный федеральный округ,Мужчины,Сельское население,291
Северо-Западный федеральный округ,Женщины,Сельское население,1853
Республика Карелия,Оба пола,Городское и сельское население,475
Республика Карелия,Мужчины,Городское и сельское население,64
Республика Карелия,Женщины,Городское и сельское население,411
Республика Карелия,Оба пола,Городское население,269
Республика Карелия,Мужчины,Городское население,39
Республика Карелия,Женщины,Городское население,230
Республика Карелия,Оба пола,Сельское население,206
Республика Карелия,Мужчины,Сельское население,25
Республика Карелия,Женщины,Сельское население,181
Республика Коми,Оба пола,Городское и сельское население,463
Республика Коми,Мужчины,Городское и сельское население,62
Республика Коми,Женщины,Городское и сельское население,401
Республика Коми,Оба пола,Городское население,281
Республика Коми,Мужчины,Городское население,34
Республика Коми,Женщины,Городское население,247
Республика Коми,Оба пола,Сельское население,182
Республика Коми,Мужчины,Сельское население,28
Республика Коми,Женщины,Сельское население,154
Архангельская область,Оба пола,Городское и сельское население,726
Архангельская область,Мужчины,Городское и сельское население,90
Архангельская область,Женщины,Городское и сельское население,636
Архангельская область,Оба пола,Городское население,427
Архангельская область,Мужчины,Городское население,54
Архангельская область,Женщины,Городское население,373
Архангельская область,Оба пола,Сельское население,299
Архангельская область,Мужчины,Сельское население,36
Архангельская область,Женщины,Сельское население,263
Ненецкий автономный округ,Оба пола,Городское и сельское население,42
Ненецкий автономный округ,Мужчины,Городское и сельское население,8
Ненецкий автономный округ,Женщины,Городское и сельское население,34
Ненецкий автономный округ,Оба пола,Городское население,20
Ненецкий автономный округ,Мужчины,Городское население,6
Ненецкий автономный округ,Женщины,Городское население,14
Ненецкий автономный округ,Оба пола,Сельское население,22
Ненецкий автономный округ,Мужчины,Сельское население,2
Ненецкий автономный округ,Женщины,Сельское население,20
Вологодская область,Оба пола,Городское и сельское население,660
Вологодская область,Мужчины,Городское и сельское население,96
Вологодская область,Женщины,Городское и сельское население,564
Вологодская область,Оба пола,Городское население,407
Вологодская область,Мужчины,Городское население,53
Вологодская область,Женщины,Городское население,354
Вологодская область,Оба пола,Сельское население,253
Вологодская область,Мужчины,Сельское население,43
Вологодская область,Женщины,Сельское население,210
Калининградская область,Оба пола,Городское и сельское население,536
Калининградская область,Мужчины,Городское и сельское население,64
Калининградская область,Женщины,Городское и сельское население,472
Калининградская область,Оба пола,Городское население,331
Калининградская область,Мужчины,Городское население,41
Калининградская область,Женщины,Городское население,290
Калининградская область,Оба пола,Сельское население,205
Калининградская область,Мужчины,Сельское население,23
Калининградская область,Женщины,Сельское население,182
Ленинградская область,Оба пола,Городское и сельское население,988
Ленинградская область,Мужчины,Городское и сельское население,148
Ленинградская область,Женщины,Городское и сельское население,840
Ленинградская область,Оба пола,Городское население,625
Ленинградская область,Мужчины,Городское население,85
Ленинградская область,Женщины,Городское население,540
Ленинградская область,Оба пола,Сельское население,363
Ленинградская область,Мужчины,Сельское население,63
Ленинградская область,Женщины,Сельское население,300
Мурманская область,Оба пола,Городское и сельское население,401
Мурманская область,Мужчины,Городское и сельское население,29
Мурманская область,Женщины,Городское и сельское население,372
Мурманская область,Оба пола,Городское население,333
Мурманская область,Мужчины,Городское население,24
Мурманская область,Женщины,Городское население,309
Мурманская область,Оба пола,Сельское население,68
Мурманская область,Мужчины,Сельское население,5
Мурманская область,Женщины,Сельское население,63
Новгородская область,Оба пола,Городское и сельское население,732
Новгородская область,Мужчины,Городское и сельское население,85
Новгородская область,Женщины,Городское и сельское население,647
Новгородская область,Оба пола,Городское население,437
Новгородская область,Мужчины,Городское население,48
Новгородская область,Женщины,Городское население,389
Новгородская область,Оба пола,Сельское население,295
Новгородская область,Мужчины,Сельское население,37
Новгородская область,Женщины,Сельское население,258
Псковская область,Оба пола,Городское и сельское население,663
Псковская область,Мужчины,Городское и сельское население,77
Псковская область,Женщины,Городское и сельское население,586
Псковская область,Оба пола,Городское население,390
Псковская область,Мужчины,Городское население,46
Псковская область,Женщины,Городское население,344
Псковская область,Оба пола,Сельское население,273
Псковская область,Мужчины,Сельское население,31
Псковская область,Женщины,Сельское население,242
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,1711
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,261
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,1450
Южный федеральный округ,Оба пола,Городское и сельское население,6955
Южный федеральный округ,Мужчины,Городское и сельское население,1033
Южный федеральный округ,Женщины,Городское и сельское население,5922
Южный федеральный округ,Оба пола,Городское население,4213
Южный федеральный округ,Мужчины,Городское население,641
Южный федеральный округ,Женщины,Городское население,3572
Южный федеральный округ,Оба пола,Сельское население,2742
Южный федеральный округ,Мужчины,Сельское население,392
Южный федеральный округ,Женщины,Сельское население,2350
Республика Адыгея,Оба пола,Городское и сельское население,639
Республика Адыгея,Мужчины,Городское и сельское население,80
Республика Адыгея,Женщины,Городское и сельское население,559
Республика Адыгея,Оба пола,Городское население,346
Республика Адыгея,Мужчины,Городское население,35
Республика Адыгея,Женщины,Городское население,311
Республика Адыгея,Оба пола,Сельское население,293
Республика Адыгея,Мужчины,Сельское население,45
Республика Адыгея,Женщины,Сельское население,248
Республика Калмыкия,Оба пола,Городское и сельское население,252
Республика Калмыкия,Мужчины,Городское и сельское население,42
Республика Калмыкия,Женщины,Городское и сельское население,210
Республика Калмыкия,Оба пола,Городское население,120
Республика Калмыкия,Мужчины,Городское население,19
Республика Калмыкия,Женщины,Городское население,101
Республика Калмыкия,Оба пола,Сельское население,132
Республика Калмыкия,Мужчины,Сельское население,23
Республика Калмыкия,Женщины,Сельское население,109
Краснодарский край,Оба пола,Городское и сельское население,2156
Краснодарский край,Мужчины,Городское и сельское население,342
Краснодарский край,Женщины,Городское и сельское население,1814
Краснодарский край,Оба пола,Городское население,1128
Краснодарский край,Мужчины,Городское население,208
Краснодарский край,Женщины,Городское население,920
Краснодарский край,Оба пола,Сельское население,1028
Краснодарский край,Мужчины,Сельское население,134
Краснодарский край,Женщины,Сельское население,894
Астраханская область,Оба пола,Городское и сельское население,563
Астраханская область,Мужчины,Городское и сельское население,76
Астраханская область,Женщины,Городское и сельское население,487
Астраханская область,Оба пола,Городское население,370
Астраханская область,Мужчины,Городское население,51
Астраханская область,Женщины,Городское население,319
Астраханская область,Оба пола,Сельское население,193
Астраханская область,Мужчины,Сельское население,25
Астраханская область,Женщины,Сельское население,168
Волгоградская область,Оба пола,Городское и сельское население,1300
Волгоградская область,Мужчины,Городское и сельское население,182
Волгоградская область,Женщины,Городское и сельское население,1118
Волгоградская область,Оба пола,Городское население,895
Волгоградская область,Мужчины,Городское население,125
Волгоградская область,Женщины,Городское население,770
Волгоградская область,Оба пола,Сельское население,405
Волгоградская область,Мужчины,Сельское население,57
Волгоградская область,Женщины,Сельское население,348
Ростовская область,Оба пола,Городское и сельское население,2045
Ростовская область,Мужчины,Городское и сельское население,311
Ростовская область,Женщины,Городское и сельское население,1734
Ростовская область,Оба пола,Городское население,1354
Ростовская область,Мужчины,Городское население,203
Ростовская область,Женщины,Городское население,1151
Ростовская область,Оба пола,Сельское население,691
Ростовская область,Мужчины,Сельское население,108
Ростовская область,Женщины,Сельское население,583
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,3477
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,496
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,2981
Северо-Кавказский федеральный округ,Оба пола,Городское население,1777
Северо-Кавказский федеральный округ,Мужчины,Городское население,242
Северо-Кавказский федеральный округ,Женщины,Городское население,1535
Северо-Кавказский федеральный округ,Оба пола,Сельское население,1700
Северо-Кавказский федеральный округ,Мужчины,Сельское население,254
Северо-Кавказский федеральный округ,Женщины,Сельское население,1446
Республика Дагестан,Оба пола,Городское и сельское население,524
Республика Дагестан,Мужчины,Городское и сельское население,83
Республика Дагестан,Женщины,Городское и сельское население,441
Республика Дагестан,Оба пола,Городское население,191
Республика Дагестан,Мужчины,Городское население,35
Республика Дагестан,Женщины,Городское население,156
Республика Дагестан,Оба пола,Сельское население,333
Республика Дагестан,Мужчины,Сельское население,48
Республика Дагестан,Женщины,Сельское население,285
Республика Ингушетия,Оба пола,Городское и сельское население,154
Республика Ингушетия,Мужчины,Городское и сельское население,21
Республика Ингушетия,Женщины,Городское и сельское население,133
Республика Ингушетия,Оба пола,Городское население,69
Республика Ингушетия,Мужчины,Городское население,8
Республика Ингушетия,Женщины,Городское население,61
Республика Ингушетия,Оба пола,Сельское население,85
Республика Ингушетия,Мужчины,Сельское население,13
Республика Ингушетия,Женщины,Сельское население,72
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,486
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,74
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,412
Кабардино-Балкарская Республика,Оба пола,Городское население,316
Кабардино-Балкарская Республика,Мужчины,Городское население,45
Кабардино-Балкарская Республика,Женщины,Городское население,271
Кабардино-Балкарская Республика,Оба пола,Сельское население,170
Кабардино-Балкарская Республика,Мужчины,Сельское население,29
Кабардино-Балкарская Республика,Женщины,Сельское население,141
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,301
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,36
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,265
Карачаево-Черкесская Республика,Оба пола,Городское население,152
Карачаево-Черкесская Республика,Мужчины,Городское население,16
Карачаево-Черкесская Республика,Женщины,Городское население,136
Карачаево-Черкесская Республика,Оба пола,Сельское население,149
Карачаево-Черкесская Республика,Мужчины,Сельское население,20
Карачаево-Черкесская Республика,Женщины,Сельское население,129
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,551
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,88
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,463
Республика Северная Осетия-Алания,Оба пола,Городское население,318
Республика Северная Осетия-Алания,Мужчины,Городское население,51
Республика Северная Осетия-Алания,Женщины,Городское население,267
Республика Северная Осетия-Алания,Оба пола,Сельское население,233
Республика Северная Осетия-Алания,Мужчины,Сельское население,37
Республика Северная Осетия-Алания,Женщины,Сельское население,196
Чеченская Республика,Оба пола,Городское и сельское население,214
Чеченская Республика,Мужчины,Городское и сельское население,28
Чеченская Республика,Женщины,Городское и сельское население,186
Чеченская Республика,Оба пола,Городское население,96
Чеченская Республика,Мужчины,Городское население,8
Чеченская Республика,Женщины,Городское население,88
Чеченская Республика,Оба пола,Сельское население,118
Чеченская Республика,Мужчины,Сельское население,20
Чеченская Республика,Женщины,Сельское население,98
Ставропольский край,Оба пола,Городское и сельское население,1247
Ставропольский край,Мужчины,Городское и сельское население,166
Ставропольский край,Женщины,Городское и сельское население,1081
Ставропольский край,Оба пола,Городское население,635
Ставропольский край,Мужчины,Городское население,79
Ставропольский край,Женщины,Городское население,556
Ставропольский край,Оба пола,Сельское население,612
Ставропольский край,Мужчины,Сельское население,87
Ставропольский край,Женщины,Сельское население,525
Приволжский федеральный округ,Оба пола,Городское и сельское население,14808
Приволжский федеральный округ,Мужчины,Городское и сельское население,1903
Приволжский федеральный округ,Женщины,Городское и сельское население,12905
Приволжский федеральный округ,Оба пола,Городское население,9088
Приволжский федеральный округ,Мужчины,Городское население,1146
Приволжский федеральный округ,Женщины,Городское население,7942
Приволжский федеральный округ,Оба пола,Сельское население,5720
Приволжский федеральный округ,Мужчины,Сельское население,757
Приволжский федеральный округ,Женщины,Сельское население,4963
Республика Башкортостан,Оба пола,Городское и сельское население,1511
Республика Башкортостан,Мужчины,Городское и сельское население,221
Республика Башкортостан,Женщины,Городское и сельское население,1290
Республика Башкортостан,Оба пола,Городское население,819
Республика Башкортостан,Мужчины,Городское население,117
Республика Башкортостан,Женщины,Городское население,702
Республика Башкортостан,Оба пола,Сельское население,692
Республика Башкортостан,Мужчины,Сельское население,104
Республика Башкортостан,Женщины,Сельское население,588
Республика Марий Эл,Оба пола,Городское и сельское население,498
Республика Марий Эл,Мужчины,Городское и сельское население,53
Республика Марий Эл,Женщины,Городское и сельское население,445
Республика Марий Эл,Оба пола,Городское население,320
Республика Марий Эл,Мужчины,Городское население,30
Республика Марий Эл,Женщины,Городское население,290
Республика Марий Эл,Оба пола,Сельское население,178
Республика Марий Эл,Мужчины,Сельское население,23
Республика Марий Эл,Женщины,Сельское население,155
Республика Мордовия,Оба пола,Городское и сельское население,695
Республика Мордовия,Мужчины,Городское и сельское население,93
Республика Мордовия,Женщины,Городское и сельское население,602
Республика Мордовия,Оба пола,Городское население,353
Республика Мордовия,Мужчины,Городское население,47
Республика Мордовия,Женщины,Городское население,306
Республика Мордовия,Оба пола,Сельское население,342
Республика Мордовия,Мужчины,Сельское население,46
Республика Мордовия,Женщины,Сельское население,296
Республика Татарстан,Оба пола,Городское и сельское население,1702
Республика Татарстан,Мужчины,Городское и сельское население,210
Республика Татарстан,Женщины,Городское и сельское население,1492
Республика Татарстан,Оба пола,Городское население,1006
Республика Татарстан,Мужчины,Городское население,116
Республика Татарстан,Женщины,Городское население,890
Республика Татарстан,Оба пола,Сельское население,696
Республика Татарстан,Мужчины,Сельское население,94
Республика Татарстан,Женщины,Сельское население,602
Удмуртская Республика,Оба пола,Городское и сельское население,771
Удмуртская Республика,Мужчины,Городское и сельское население,93
Удмуртская Республика,Женщины,Городское и сельское население,678
Удмуртская Республика,Оба пола,Городское население,518
Удмуртская Республика,Мужчины,Городское население,60
Удмуртская Республика,Женщины,Городское население,458
Удмуртская Республика,Оба пола,Сельское население,253
Удмуртская Республика,Мужчины,Сельское население,33
Удмуртская Республика,Женщины,Сельское население,220
Чувашская Республика,Оба пола,Городское и сельское население,627
Чувашская Республика,Мужчины,Городское и сельское население,73
Чувашская Республика,Женщины,Городское и сельское население,554
Чувашская Республика,Оба пола,Городское население,343
Чувашская Республика,Мужчины,Городское население,41
Чувашская Республика,Женщины,Городское население,302
Чувашская Республика,Оба пола,Сельское население,284
Чувашская Республика,Мужчины,Сельское население,32
Чувашская Республика,Женщины,Сельское население,252
Пермский край ,Оба пола,Городское и сельское население,1049
Пермский край ,Мужчины,Городское и сельское население,165
Пермский край ,Женщины,Городское и сельское население,884
Пермский край ,Оба пола,Городское население,769
Пермский край ,Мужчины,Городское население,117
Пермский край ,Женщины,Городское население,652
Пермский край ,Оба пола,Сельское население,280
Пермский край ,Мужчины,Сельское население,48
Пермский край ,Женщины,Сельское население,232
Кировская область,Оба пола,Городское и сельское население,754
Кировская область,Мужчины,Городское и сельское население,80
Кировская область,Женщины,Городское и сельское население,674
Кировская область,Оба пола,Городское население,441
Кировская область,Мужчины,Городское население,46
Кировская область,Женщины,Городское население,395
Кировская область,Оба пола,Сельское население,313
Кировская область,Мужчины,Сельское население,34
Кировская область,Женщины,Сельское население,279
Нижегородская область,Оба пола,Городское и сельское население,1582
Нижегородская область,Мужчины,Городское и сельское население,204
Нижегородская область,Женщины,Городское и сельское население,1378
Нижегородская область,Оба пола,Городское население,1058
Нижегородская область,Мужчины,Городское население,143
Нижегородская область,Женщины,Городское население,915
Нижегородская область,Оба пола,Сельское население,524
Нижегородская область,Мужчины,Сельское население,61
Нижегородская область,Женщины,Сельское население,463
Оренбургская область,Оба пола,Городское и сельское население,1078
Оренбургская область,Мужчины,Городское и сельское население,139
Оренбургская область,Женщины,Городское и сельское население,939
Оренбургская область,Оба пола,Городское население,556
Оренбургская область,Мужчины,Городское население,69
Оренбургская область,Женщины,Городское население,487
Оренбургская область,Оба пола,Сельское население,522
Оренбургская область,Мужчины,Сельское население,70
Оренбургская область,Женщины,Сельское население,452
Пензенская область,Оба пола,Городское и сельское население,948
Пензенская область,Мужчины,Городское и сельское население,104
Пензенская область,Женщины,Городское и сельское население,844
Пензенская область,Оба пола,Городское население,514
Пензенская область,Мужчины,Городское население,55
Пензенская область,Женщины,Городское население,459
Пензенская область,Оба пола,Сельское население,434
Пензенская область,Мужчины,Сельское население,49
Пензенская область,Женщины,Сельское население,385
Самарская область,Оба пола,Городское и сельское население,1420
Самарская область,Мужчины,Городское и сельское население,170
Самарская область,Женщины,Городское и сельское население,1250
Самарская область,Оба пола,Городское население,1032
Самарская область,Мужчины,Городское население,127
Самарская область,Женщины,Городское население,905
Самарская область,Оба пола,Сельское население,388
Самарская область,Мужчины,Сельское население,43
Самарская область,Женщины,Сельское население,345
Саратовская область,Оба пола,Городское и сельское население,1178
Саратовская область,Мужчины,Городское и сельское население,167
Саратовская область,Женщины,Городское и сельское население,1011
Саратовская область,Оба пола,Городское население,780
Саратовская область,Мужчины,Городское население,104
Саратовская область,Женщины,Городское население,676
Саратовская область,Оба пола,Сельское население,398
Саратовская область,Мужчины,Сельское население,63
Саратовская область,Женщины,Сельское население,335
Ульяновская область,Оба пола,Городское и сельское население,995
Ульяновская область,Мужчины,Городское и сельское население,131
Ульяновская область,Женщины,Городское и сельское население,864
Ульяновская область,Оба пола,Городское население,579
Ульяновская область,Мужчины,Городское население,74
Ульяновская область,Женщины,Городское население,505
Ульяновская область,Оба пола,Сельское население,416
Ульяновская область,Мужчины,Сельское население,57
Ульяновская область,Женщины,Сельское население,359
Уральский федеральный округ,Оба пола,Городское и сельское население,4958
Уральский федеральный округ,Мужчины,Городское и сельское население,629
Уральский федеральный округ,Женщины,Городское и сельское население,4329
Уральский федеральный округ,Оба пола,Городское население,3592
Уральский федеральный округ,Мужчины,Городское население,467
Уральский федеральный округ,Женщины,Городское население,3125
Уральский федеральный округ,Оба пола,Сельское население,1366
Уральский федеральный округ,Мужчины,Сельское население,162
Уральский федеральный округ,Женщины,Сельское население,1204
Курганская область,Оба пола,Городское и сельское население,710
Курганская область,Мужчины,Городское и сельское население,84
Курганская область,Женщины,Городское и сельское население,626
Курганская область,Оба пола,Городское население,395
Курганская область,Мужчины,Городское население,48
Курганская область,Женщины,Городское население,347
Курганская область,Оба пола,Сельское население,315
Курганская область,Мужчины,Сельское население,36
Курганская область,Женщины,Сельское население,279
Свердловская область,Оба пола,Городское и сельское население,1789
Свердловская область,Мужчины,Городское и сельское население,215
Свердловская область,Женщины,Городское и сельское население,1574
Свердловская область,Оба пола,Городское население,1438
Свердловская область,Мужчины,Городское население,181
Свердловская область,Женщины,Городское население,1257
Свердловская область,Оба пола,Сельское население,351
Свердловская область,Мужчины,Сельское население,34
Свердловская область,Женщины,Сельское население,317
Тюменская область,Оба пола,Городское и сельское население,897
Тюменская область,Мужчины,Городское и сельское население,126
Тюменская область,Женщины,Городское и сельское население,771
Тюменская область,Оба пола,Городское население,540
Тюменская область,Мужчины,Городское население,73
Тюменская область,Женщины,Городское население,467
Тюменская область,Оба пола,Сельское население,357
Тюменская область,Мужчины,Сельское население,53
Тюменская область,Женщины,Сельское население,304
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,253
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,36
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,217
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,183
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,22
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,161
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,70
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,14
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,56
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,90
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,15
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,75
Ямало-Ненецкий автономный округ,Оба пола,Городское население,57
Ямало-Ненецкий автономный округ,Мужчины,Городское население,12
Ямало-Ненецкий автономный округ,Женщины,Городское население,45
