area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,98507
Российская Федерация,Мужчины,Городское и сельское население,50575
Российская Федерация,Женщины,Городское и сельское население,47932
Российская Федерация,Оба пола,Городское население,60770
Российская Федерация,Мужчины,Городское население,31363
Российская Федерация,Женщины,Городское население,29407
Российская Федерация,Оба пола,Сельское население,37737
Российская Федерация,Мужчины,Сельское население,19212
Российская Федерация,Женщины,Сельское население,18525
Центральный федеральный округ,Оба пола,Городское и сельское население,21104
Центральный федеральный округ,Мужчины,Городское и сельское население,10858
Центральный федеральный округ,Женщины,Городское и сельское население,10246
Центральный федеральный округ,Оба пола,Городское население,14430
Центральный федеральный округ,Мужчины,Городское население,7396
Центральный федеральный округ,Женщины,Городское население,7034
Центральный федеральный округ,Оба пола,Сельское население,6674
Центральный федеральный округ,Мужчины,Сельское население,3462
Центральный федеральный округ,Женщины,Сельское население,3212
Белгородская область,Оба пола,Городское и сельское население,1022
Белгородская область,Мужчины,Городское и сельское население,508
Белгородская область,Женщины,Городское и сельское население,514
Белгородская область,Оба пола,Городское население,597
Белгородская область,Мужчины,Городское население,300
Белгородская область,Женщины,Городское население,297
Белгородская область,Оба пола,Сельское население,425
Белгородская область,Мужчины,Сельское население,208
Белгородская область,Женщины,Сельское население,217
Брянская область,Оба пола,Городское и сельское население,982
Брянская область,Мужчины,Городское и сельское население,500
Брянская область,Женщины,Городское и сельское население,482
Брянская область,Оба пола,Городское население,590
Брянская область,Мужчины,Городское население,298
Брянская область,Женщины,Городское население,292
Брянская область,Оба пола,Сельское население,392
Брянская область,Мужчины,Сельское население,202
Брянская область,Женщины,Сельское население,190
Владимирская область,Оба пола,Городское и сельское население,1079
Владимирская область,Мужчины,Городское и сельское население,543
Владимирская область,Женщины,Городское и сельское население,536
Владимирская область,Оба пола,Городское население,711
Владимирская область,Мужчины,Городское население,371
Владимирская область,Женщины,Городское население,340
Владимирская область,Оба пола,Сельское население,368
Владимирская область,Мужчины,Сельское население,172
Владимирская область,Женщины,Сельское население,196
Воронежская область,Оба пола,Городское и сельское население,1164
Воронежская область,Мужчины,Городское и сельское население,591
Воронежская область,Женщины,Городское и сельское население,573
Воронежская область,Оба пола,Городское население,655
Воронежская область,Мужчины,Городское население,338
Воронежская область,Женщины,Городское население,317
Воронежская область,Оба пола,Сельское население,509
Воронежская область,Мужчины,Сельское население,253
Воронежская область,Женщины,Сельское население,256
Ивановская область,Оба пола,Городское и сельское население,887
Ивановская область,Мужчины,Городское и сельское население,472
Ивановская область,Женщины,Городское и сельское население,415
Ивановская область,Оба пола,Городское население,624
Ивановская область,Мужчины,Городское население,328
Ивановская область,Женщины,Городское население,296
Ивановская область,Оба пола,Сельское население,263
Ивановская область,Мужчины,Сельское население,144
Ивановская область,Женщины,Сельское население,119
Калужская область,Оба пола,Городское и сельское население,1014
Калужская область,Мужчины,Городское и сельское население,499
Калужская область,Женщины,Городское и сельское население,515
Калужская область,Оба пола,Городское население,631
Калужская область,Мужчины,Городское население,299
Калужская область,Женщины,Городское население,332
Калужская область,Оба пола,Сельское население,383
Калужская область,Мужчины,Сельское население,200
Калужская область,Женщины,Сельское население,183
Костромская область,Оба пола,Городское и сельское население,686
Костромская область,Мужчины,Городское и сельское население,351
Костромская область,Женщины,Городское и сельское население,335
Костромская область,Оба пола,Городское население,424
Костромская область,Мужчины,Городское население,214
Костромская область,Женщины,Городское население,210
Костромская область,Оба пола,Сельское население,262
Костромская область,Мужчины,Сельское население,137
Костромская область,Женщины,Сельское население,125
Курская область,Оба пола,Городское и сельское население,1049
Курская область,Мужчины,Городское и сельское население,572
Курская область,Женщины,Городское и сельское население,477
Курская область,Оба пола,Городское население,636
Курская область,Мужчины,Городское население,333
Курская область,Женщины,Городское население,303
Курская область,Оба пола,Сельское население,413
Курская область,Мужчины,Сельское население,239
Курская область,Женщины,Сельское население,174
Липецкая область,Оба пола,Городское и сельское население,985
Липецкая область,Мужчины,Городское и сельское население,489
Липецкая область,Женщины,Городское и сельское население,496
Липецкая область,Оба пола,Городское население,594
Липецкая область,Мужчины,Городское население,291
Липецкая область,Женщины,Городское население,303
Липецкая область,Оба пола,Сельское население,391
Липецкая область,Мужчины,Сельское население,198
Липецкая область,Женщины,Сельское население,193
Московская область,Оба пола,Городское и сельское население,3008
Московская область,Мужчины,Городское и сельское население,1517
Московская область,Женщины,Городское и сельское население,1491
Московская область,Оба пола,Городское население,2273
Московская область,Мужчины,Городское население,1142
Московская область,Женщины,Городское население,1131
Московская область,Оба пола,Сельское население,735
Московская область,Мужчины,Сельское население,375
Московская область,Женщины,Сельское население,360
Орловская область,Оба пола,Городское и сельское население,810
Орловская область,Мужчины,Городское и сельское население,437
Орловская область,Женщины,Городское и сельское население,373
Орловская область,Оба пола,Городское население,406
Орловская область,Мужчины,Городское население,213
Орловская область,Женщины,Городское население,193
Орловская область,Оба пола,Сельское население,404
Орловская область,Мужчины,Сельское население,224
Орловская область,Женщины,Сельское население,180
Рязанская область,Оба пола,Городское и сельское население,806
Рязанская область,Мужчины,Городское и сельское население,402
Рязанская область,Женщины,Городское и сельское население,404
Рязанская область,Оба пола,Городское население,455
Рязанская область,Мужчины,Городское население,230
Рязанская область,Женщины,Городское население,225
Рязанская область,Оба пола,Сельское население,351
Рязанская область,Мужчины,Сельское население,172
Рязанская область,Женщины,Сельское население,179
Смоленская область,Оба пола,Городское и сельское население,714
Смоленская область,Мужчины,Городское и сельское население,362
Смоленская область,Женщины,Городское и сельское население,352
Смоленская область,Оба пола,Городское население,444
Смоленская область,Мужчины,Городское население,231
Смоленская область,Женщины,Городское население,213
Смоленская область,Оба пола,Сельское население,270
Смоленская область,Мужчины,Сельское население,131
Смоленская область,Женщины,Сельское население,139
Тамбовская область,Оба пола,Городское и сельское население,838
Тамбовская область,Мужчины,Городское и сельское население,425
Тамбовская область,Женщины,Городское и сельское население,413
Тамбовская область,Оба пола,Городское население,448
Тамбовская область,Мужчины,Городское население,222
Тамбовская область,Женщины,Городское население,226
Тамбовская область,Оба пола,Сельское население,390
Тамбовская область,Мужчины,Сельское население,203
Тамбовская область,Женщины,Сельское население,187
Тверская область,Оба пола,Городское и сельское население,1117
Тверская область,Мужчины,Городское и сельское население,592
Тверская область,Женщины,Городское и сельское население,525
Тверская область,Оба пола,Городское население,707
Тверская область,Мужчины,Городское население,377
Тверская область,Женщины,Городское население,330
Тверская область,Оба пола,Сельское население,410
Тверская область,Мужчины,Сельское население,215
Тверская область,Женщины,Сельское население,195
Тульская область,Оба пола,Городское и сельское население,934
Тульская область,Мужчины,Городское и сельское население,464
Тульская область,Женщины,Городское и сельское население,470
Тульская область,Оба пола,Городское население,616
Тульская область,Мужчины,Городское население,310
Тульская область,Женщины,Городское население,306
Тульская область,Оба пола,Сельское население,318
Тульская область,Мужчины,Сельское население,154
Тульская область,Женщины,Сельское население,164
Ярославская область,Оба пола,Городское и сельское население,1009
Ярославская область,Мужчины,Городское и сельское население,538
Ярославская область,Женщины,Городское и сельское население,471
Ярославская область,Оба пола,Городское население,688
Ярославская область,Мужчины,Городское население,344
Ярославская область,Женщины,Городское население,344
Ярославская область,Оба пола,Сельское население,321
Ярославская область,Мужчины,Сельское население,194
Ярославская область,Женщины,Сельское население,127
Город федерального значения Москва,Оба пола,Городское и сельское население,3000
Город федерального значения Москва,Мужчины,Городское и сельское население,1596
Город федерального значения Москва,Женщины,Городское и сельское население,1404
Город федерального значения Москва,Оба пола,Городское население,2931
Город федерального значения Москва,Мужчины,Городское население,1555
Город федерального значения Москва,Женщины,Городское население,1376
Город федерального значения Москва,Оба пола,Сельское население,69
Город федерального значения Москва,Мужчины,Сельское население,41
Город федерального значения Москва,Женщины,Сельское население,28
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,9868
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,5083
Северо-Западный федеральный округ,Женщины,Городское и сельское население,4785
Северо-Западный федеральный округ,Оба пола,Городское население,6663
Северо-Западный федеральный округ,Мужчины,Городское население,3468
Северо-Западный федеральный округ,Женщины,Городское население,3195
Северо-Западный федеральный округ,Оба пола,Сельское население,3205
Северо-Западный федеральный округ,Мужчины,Сельское население,1615
Северо-Западный федеральный округ,Женщины,Сельское население,1590
Республика Карелия,Оба пола,Городское и сельское население,842
Республика Карелия,Мужчины,Городское и сельское население,426
Республика Карелия,Женщины,Городское и сельское население,416
Республика Карелия,Оба пола,Городское население,494
Республика Карелия,Мужчины,Городское население,254
Республика Карелия,Женщины,Городское население,240
Республика Карелия,Оба пола,Сельское население,348
Республика Карелия,Мужчины,Сельское население,172
Республика Карелия,Женщины,Сельское население,176
Республика Коми,Оба пола,Городское и сельское население,931
Республика Коми,Мужчины,Городское и сельское население,460
Республика Коми,Женщины,Городское и сельское население,471
Республика Коми,Оба пола,Городское население,516
Республика Коми,Мужчины,Городское население,256
Республика Коми,Женщины,Городское население,260
Республика Коми,Оба пола,Сельское население,415
Республика Коми,Мужчины,Сельское население,204
Республика Коми,Женщины,Сельское население,211
Архангельская область,Оба пола,Городское и сельское население,1222
Архангельская область,Мужчины,Городское и сельское население,621
Архангельская область,Женщины,Городское и сельское население,601
Архангельская область,Оба пола,Городское население,816
Архангельская область,Мужчины,Городское население,421
Архангельская область,Женщины,Городское население,395
Архангельская область,Оба пола,Сельское население,406
Архангельская область,Мужчины,Сельское население,200
