area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,555331
Российская Федерация,Мужчины,Городское и сельское население,237665
Российская Федерация,Женщины,Городское и сельское население,317666
Российская Федерация,Оба пола,Городское население,379748
Российская Федерация,Мужчины,Городское население,163837
Российская Федерация,Женщины,Городское население,215911
Российская Федерация,Оба пола,Сельское население,175583
Российская Федерация,Мужчины,Сельское население,73828
Российская Федерация,Женщины,Сельское население,101755
Центральный федеральный округ,Оба пола,Городское и сельское население,144575
Центральный федеральный округ,Мужчины,Городское и сельское население,61335
Центральный федеральный округ,Женщины,Городское и сельское население,83240
Центральный федеральный округ,Оба пола,Городское население,102018
Центральный федеральный округ,Мужчины,Городское население,43501
Центральный федеральный округ,Женщины,Городское население,58517
Центральный федеральный округ,Оба пола,Сельское население,42557
Центральный федеральный округ,Мужчины,Сельское население,17834
Центральный федеральный округ,Женщины,Сельское население,24723
Белгородская область,Оба пола,Городское и сельское население,7984
Белгородская область,Мужчины,Городское и сельское население,3608
Белгородская область,Женщины,Городское и сельское население,4376
Белгородская область,Оба пола,Городское население,5052
Белгородская область,Мужчины,Городское население,2277
Белгородская область,Женщины,Городское население,2775
Белгородская область,Оба пола,Сельское население,2932
Белгородская область,Мужчины,Сельское население,1331
Белгородская область,Женщины,Сельское население,1601
Брянская область,Оба пола,Городское и сельское население,7017
Брянская область,Мужчины,Городское и сельское население,2976
Брянская область,Женщины,Городское и сельское население,4041
Брянская область,Оба пола,Городское население,4891
Брянская область,Мужчины,Городское население,2083
Брянская область,Женщины,Городское население,2808
Брянская область,Оба пола,Сельское население,2126
Брянская область,Мужчины,Сельское население,893
Брянская область,Женщины,Сельское население,1233
Владимирская область,Оба пола,Городское и сельское население,8139
Владимирская область,Мужчины,Городское и сельское население,3472
Владимирская область,Женщины,Городское и сельское население,4667
Владимирская область,Оба пола,Городское население,5510
Владимирская область,Мужчины,Городское население,2366
Владимирская область,Женщины,Городское население,3144
Владимирская область,Оба пола,Сельское население,2629
Владимирская область,Мужчины,Сельское население,1106
Владимирская область,Женщины,Сельское население,1523
Воронежская область,Оба пола,Городское и сельское население,8121
Воронежская область,Мужчины,Городское и сельское население,3470
Воронежская область,Женщины,Городское и сельское население,4651
Воронежская область,Оба пола,Городское население,4929
Воронежская область,Мужчины,Городское население,2163
Воронежская область,Женщины,Городское население,2766
Воронежская область,Оба пола,Сельское население,3192
Воронежская область,Мужчины,Сельское население,1307
Воронежская область,Женщины,Сельское население,1885
Ивановская область,Оба пола,Городское и сельское население,5754
Ивановская область,Мужчины,Городское и сельское население,2304
Ивановская область,Женщины,Городское и сельское население,3450
Ивановская область,Оба пола,Городское население,3912
Ивановская область,Мужчины,Городское население,1595
Ивановская область,Женщины,Городское население,2317
Ивановская область,Оба пола,Сельское население,1842
Ивановская область,Мужчины,Сельское население,709
Ивановская область,Женщины,Сельское население,1133
Калужская область,Оба пола,Городское и сельское население,6123
Калужская область,Мужчины,Городское и сельское население,2502
Калужская область,Женщины,Городское и сельское население,3621
Калужская область,Оба пола,Городское население,4016
Калужская область,Мужчины,Городское население,1657
Калужская область,Женщины,Городское население,2359
Калужская область,Оба пола,Сельское население,2107
Калужская область,Мужчины,Сельское население,845
Калужская область,Женщины,Сельское население,1262
Костромская область,Оба пола,Городское и сельское население,5248
Костромская область,Мужчины,Городское и сельское население,2090
Костромская область,Женщины,Городское и сельское население,3158
Костромская область,Оба пола,Городское население,3000
Костромская область,Мужчины,Городское население,1177
Костромская область,Женщины,Городское население,1823
Костромская область,Оба пола,Сельское население,2248
Костромская область,Мужчины,Сельское население,913
Костромская область,Женщины,Сельское население,1335
Курская область,Оба пола,Городское и сельское население,6987
Курская область,Мужчины,Городское и сельское население,2951
Курская область,Женщины,Городское и сельское население,4036
Курская область,Оба пола,Городское население,4863
Курская область,Мужчины,Городское население,2074
Курская область,Женщины,Городское население,2789
Курская область,Оба пола,Сельское население,2124
Курская область,Мужчины,Сельское население,877
Курская область,Женщины,Сельское население,1247
Липецкая область,Оба пола,Городское и сельское население,6407
Липецкая область,Мужчины,Городское и сельское население,2806
Липецкая область,Женщины,Городское и сельское население,3601
Липецкая область,Оба пола,Городское население,3918
Липецкая область,Мужчины,Городское население,1719
Липецкая область,Женщины,Городское население,2199
Липецкая область,Оба пола,Сельское население,2489
Липецкая область,Мужчины,Сельское население,1087
Липецкая область,Женщины,Сельское население,1402
Московская область,Оба пола,Городское и сельское население,20743
Московская область,Мужчины,Городское и сельское население,9256
Московская область,Женщины,Городское и сельское население,11487
Московская область,Оба пола,Городское население,15514
Московская область,Мужчины,Городское население,6885
Московская область,Женщины,Городское население,8629
Московская область,Оба пола,Сельское население,5229
Московская область,Мужчины,Сельское население,2371
Московская область,Женщины,Сельское население,2858
Орловская область,Оба пола,Городское и сельское население,4594
Орловская область,Мужчины,Городское и сельское население,1910
Орловская область,Женщины,Городское и сельское население,2684
Орловская область,Оба пола,Городское население,2615
Орловская область,Мужчины,Городское население,1046
Орловская область,Женщины,Городское население,1569
Орловская область,Оба пола,Сельское население,1979
Орловская область,Мужчины,Сельское население,864
Орловская область,Женщины,Сельское население,1115
Рязанская область,Оба пола,Городское и сельское население,6341
Рязанская область,Мужчины,Городское и сельское население,2689
Рязанская область,Женщины,Городское и сельское население,3652
Рязанская область,Оба пола,Городское население,4293
Рязанская область,Мужчины,Городское население,1840
Рязанская область,Женщины,Городское население,2453
Рязанская область,Оба пола,Сельское население,2048
Рязанская область,Мужчины,Сельское население,849
Рязанская область,Женщины,Сельское население,1199
Смоленская область,Оба пола,Городское и сельское население,5773
Смоленская область,Мужчины,Городское и сельское население,2400
Смоленская область,Женщины,Городское и сельское население,3373
Смоленская область,Оба пола,Городское население,3640
Смоленская область,Мужчины,Городское население,1498
Смоленская область,Женщины,Городское население,2142
Смоленская область,Оба пола,Сельское население,2133
Смоленская область,Мужчины,Сельское население,902
Смоленская область,Женщины,Сельское население,1231
Тамбовская область,Оба пола,Городское и сельское население,6426
Тамбовская область,Мужчины,Городское и сельское население,2789
Тамбовская область,Женщины,Городское и сельское население,3637
Тамбовская область,Оба пола,Городское население,3842
Тамбовская область,Мужчины,Городское население,1698
Тамбовская область,Женщины,Городское население,2144
Тамбовская область,Оба пола,Сельское население,2584
Тамбовская область,Мужчины,Сельское население,1091
Тамбовская область,Женщины,Сельское население,1493
Тверская область,Оба пола,Городское и сельское население,7590
Тверская область,Мужчины,Городское и сельское население,3032
Тверская область,Женщины,Городское и сельское население,4558
Тверская область,Оба пола,Городское население,5192
Тверская область,Мужчины,Городское население,2098
Тверская область,Женщины,Городское население,3094
Тверская область,Оба пола,Сельское население,2398
Тверская область,Мужчины,Сельское население,934
Тверская область,Женщины,Сельское население,1464
Тульская область,Оба пола,Городское и сельское население,6870
Тульская область,Мужчины,Городское и сельское население,2823
Тульская область,Женщины,Городское и сельское население,4047
Тульская область,Оба пола,Городское население,4821
Тульская область,Мужчины,Городское население,2008
Тульская область,Женщины,Городское население,2813
Тульская область,Оба пола,Сельское население,2049
Тульская область,Мужчины,Сельское население,815
Тульская область,Женщины,Сельское население,1234
Ярославская область,Оба пола,Городское и сельское население,6547
Ярославская область,Мужчины,Городское и сельское население,2576
Ярославская область,Женщины,Городское и сельское население,3971
Ярославская область,Оба пола,Городское население,4673
Ярославская область,Мужчины,Городское население,1891
Ярославская область,Женщины,Городское население,2782
Ярославская область,Оба пола,Сельское население,1874
Ярославская область,Мужчины,Сельское население,685
Ярославская область,Женщины,Сельское население,1189
Город федерального значения Москва,Оба пола,Городское и сельское население,17911
Город федерального значения Москва,Мужчины,Городское и сельское население,7681
Город федерального значения Москва,Женщины,Городское и сельское население,10230
Город федерального значения Москва,Оба пола,Городское население,17337
Город федерального значения Москва,Мужчины,Городское население,7426
Город федерального значения Москва,Женщины,Городское население,9911
Город федерального значения Москва,Оба пола,Сельское население,574
Город федерального значения Москва,Мужчины,Сельское население,255
Город федерального значения Москва,Женщины,Сельское население,319
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,61317
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,25778
Северо-Западный федеральный округ,Женщины,Городское и сельское население,35539
Северо-Западный федеральный округ,Оба пола,Городское население,44490
Северо-Западный федеральный округ,Мужчины,Городское население,18927
Северо-Западный федеральный округ,Женщины,Городское население,25563
Северо-Западный федеральный округ,Оба пола,Сельское население,16827
Северо-Западный федеральный округ,Мужчины,Сельское население,6851
Северо-Западный федеральный округ,Женщины,Сельское население,9976
Республика Карелия,Оба пола,Городское и сельское население,4334
Республика Карелия,Мужчины,Городское и сельское население,1782
Республика Карелия,Женщины,Городское и сельское население,2552
Республика Карелия,Оба пола,Городское население,2816
Республика Карелия,Мужчины,Городское население,1196
Республика Карелия,Женщины,Городское население,1620
Республика Карелия,Оба пола,Сельское население,1518
Республика Карелия,Мужчины,Сельское население,586
Республика Карелия,Женщины,Сельское население,932
Республика Коми,Оба пола,Городское и сельское население,5181
Республика Коми,Мужчины,Городское и сельское население,2165
Республика Коми,Женщины,Городское и сельское население,3016
Республика Коми,Оба пола,Городское население,3162
Республика Коми,Мужчины,Городское население,1340
Республика Коми,Женщины,Городское население,1822
Республика Коми,Оба пола,Сельское население,2019
Республика Коми,Мужчины,Сельское население,825
Республика Коми,Женщины,Сельское население,1194
Архангельская область,Оба пола,Городское и сельское население,6555
Архангельская область,Мужчины,Городское и сельское население,2652
Архангельская область,Женщины,Городское и сельское население,3903
Архангельская область,Оба пола,Городское население,4684
Архангельская область,Мужчины,Городское население,1960
Архангельская область,Женщины,Городское население,2724
Архангельская область,Оба пола,Сельское население,1871
Архангельская область,Мужчины,Сельское население,692
Архангельская область,Женщины,Сельское население,1179
Ненецкий автономный округ,Оба пола,Городское и сельское население,738
Ненецкий автономный округ,Мужчины,Городское и сельское население,303
Ненецкий автономный округ,Женщины,Городское и сельское население,435
Ненецкий автономный округ,Оба пола,Городское население,535
Ненецкий автономный округ,Мужчины,Городское население,240
Ненецкий автономный округ,Женщины,Городское население,295
Ненецкий автономный округ,Оба пола,Сельское население,203
Ненецкий автономный округ,Мужчины,Сельское население,63
Ненецкий автономный округ,Женщины,Сельское население,140
Вологодская область,Оба пола,Городское и сельское население,6548
Вологодская область,Мужчины,Городское и сельское население,2687
Вологодская область,Женщины,Городское и сельское население,3861
Вологодская область,Оба пола,Городское население,4317
Вологодская область,Мужчины,Городское население,1825
Вологодская область,Женщины,Городское население,2492
Вологодская область,Оба пола,Сельское население,2231
Вологодская область,Мужчины,Сельское население,862
Вологодская область,Женщины,Сельское население,1369
Калининградская область,Оба пола,Городское и сельское население,5364
Калининградская область,Мужчины,Городское и сельское население,2417
Калининградская область,Женщины,Городское и сельское население,2947
Калининградская область,Оба пола,Городское население,3611
Калининградская область,Мужчины,Городское население,1604
Калининградская область,Женщины,Городское население,2007
Калининградская область,Оба пола,Сельское население,1753
Калининградская область,Мужчины,Сельское население,813
Калининградская область,Женщины,Сельское население,940
Ленинградская область,Оба пола,Городское и сельское население,7211
Ленинградская область,Мужчины,Городское и сельское население,3079
Ленинградская область,Женщины,Городское и сельское население,4132
Ленинградская область,Оба пола,Городское население,4478
Ленинградская область,Мужчины,Городское население,1913
Ленинградская область,Женщины,Городское население,2565
Ленинградская область,Оба пола,Сельское население,2733
Ленинградская область,Мужчины,Сельское население,1166
Ленинградская область,Женщины,Сельское население,1567
Мурманская область,Оба пола,Городское и сельское население,3843
Мурманская область,Мужчины,Городское и сельское население,1613
Мурманская область,Женщины,Городское и сельское население,2230
Мурманская область,Оба пола,Городское население,2916
Мурманская область,Мужчины,Городское население,1184
Мурманская область,Женщины,Городское население,1732
Мурманская область,Оба пола,Сельское население,927
Мурманская область,Мужчины,Сельское население,429
Мурманская область,Женщины,Сельское население,498
Новгородская область,Оба пола,Городское и сельское население,5762
Новгородская область,Мужчины,Городское и сельское население,2413
Новгородская область,Женщины,Городское и сельское население,3349
Новгородская область,Оба пола,Городское население,3584
Новгородская область,Мужчины,Городское население,1532
Новгородская область,Женщины,Городское население,2052
Новгородская область,Оба пола,Сельское население,2178
Новгородская область,Мужчины,Сельское население,881
Новгородская область,Женщины,Сельское население,1297
Псковская область,Оба пола,Городское и сельское население,4711
Псковская область,Мужчины,Городское и сельское население,1824
Псковская область,Женщины,Городское и сельское население,2887
Псковская область,Оба пола,Городское население,3114
Псковская область,Мужчины,Городское население,1227
Псковская область,Женщины,Городское население,1887
Псковская область,Оба пола,Сельское население,1597
Псковская область,Мужчины,Сельское население,597
Псковская область,Женщины,Сельское население,1000
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,11808
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,5146
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,6662
Южный федеральный округ,Оба пола,Городское и сельское население,46753
Южный федеральный округ,Мужчины,Городское и сельское население,20472
Южный федеральный округ,Женщины,Городское и сельское население,26281
Южный федеральный округ,Оба пола,Городское население,28926
Южный федеральный округ,Мужчины,Городское население,12733
Южный федеральный округ,Женщины,Городское население,16193
Южный федеральный округ,Оба пола,Сельское население,17827
Южный федеральный округ,Мужчины,Сельское население,7739
Южный федеральный округ,Женщины,Сельское население,10088
Республика Адыгея,Оба пола,Городское и сельское население,4244
Республика Адыгея,Мужчины,Городское и сельское население,1813
Республика Адыгея,Женщины,Городское и сельское население,2431
Республика Адыгея,Оба пола,Городское население,2650
Республика Адыгея,Мужчины,Городское население,1107
Республика Адыгея,Женщины,Городское население,1543
Республика Адыгея,Оба пола,Сельское население,1594
Республика Адыгея,Мужчины,Сельское население,706
Республика Адыгея,Женщины,Сельское население,888
Республика Калмыкия,Оба пола,Городское и сельское население,2771
Республика Калмыкия,Мужчины,Городское и сельское население,1185
Республика Калмыкия,Женщины,Городское и сельское население,1586
Республика Калмыкия,Оба пола,Городское население,1437
Республика Калмыкия,Мужчины,Городское население,622
Республика Калмыкия,Женщины,Городское население,815
Республика Калмыкия,Оба пола,Сельское население,1334
Республика Калмыкия,Мужчины,Сельское население,563
Республика Калмыкия,Женщины,Сельское население,771
Краснодарский край,Оба пола,Городское и сельское население,13370
Краснодарский край,Мужчины,Городское и сельское население,5995
Краснодарский край,Женщины,Городское и сельское население,7375
Краснодарский край,Оба пола,Городское население,7062
Краснодарский край,Мужчины,Городское население,3172
Краснодарский край,Женщины,Городское население,3890
Краснодарский край,Оба пола,Сельское население,6308
Краснодарский край,Мужчины,Сельское население,2823
Краснодарский край,Женщины,Сельское население,3485
Астраханская область,Оба пола,Городское и сельское население,5359
Астраханская область,Мужчины,Городское и сельское население,2334
Астраханская область,Женщины,Городское и сельское население,3025
Астраханская область,Оба пола,Городское население,3495
Астраханская область,Мужчины,Городское население,1542
Астраханская область,Женщины,Городское население,1953
Астраханская область,Оба пола,Сельское население,1864
Астраханская область,Мужчины,Сельское население,792
Астраханская область,Женщины,Сельское население,1072
Волгоградская область,Оба пола,Городское и сельское население,8832
Волгоградская область,Мужчины,Городское и сельское население,3844
Волгоградская область,Женщины,Городское и сельское население,4988
Волгоградская область,Оба пола,Городское население,6437
Волгоградская область,Мужчины,Городское население,2831
Волгоградская область,Женщины,Городское население,3606
Волгоградская область,Оба пола,Сельское население,2395
Волгоградская область,Мужчины,Сельское население,1013
Волгоградская область,Женщины,Сельское население,1382
Ростовская область,Оба пола,Городское и сельское население,12177
Ростовская область,Мужчины,Городское и сельское население,5301
Ростовская область,Женщины,Городское и сельское население,6876
Ростовская область,Оба пола,Городское население,7845
Ростовская область,Мужчины,Городское население,3459
Ростовская область,Женщины,Городское население,4386
Ростовская область,Оба пола,Сельское население,4332
Ростовская область,Мужчины,Сельское население,1842
Ростовская область,Женщины,Сельское население,2490
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,24394
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,10653
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,13741
Северо-Кавказский федеральный округ,Оба пола,Городское население,13340
Северо-Кавказский федеральный округ,Мужчины,Городское население,5692
Северо-Кавказский федеральный округ,Женщины,Городское население,7648
Северо-Кавказский федеральный округ,Оба пола,Сельское население,11054
Северо-Кавказский федеральный округ,Мужчины,Сельское население,4961
Северо-Кавказский федеральный округ,Женщины,Сельское население,6093
Республика Дагестан,Оба пола,Городское и сельское население,4207
Республика Дагестан,Мужчины,Городское и сельское население,1974
Республика Дагестан,Женщины,Городское и сельское население,2233
Республика Дагестан,Оба пола,Городское население,2166
Республика Дагестан,Мужчины,Городское население,1009
Республика Дагестан,Женщины,Городское население,1157
Республика Дагестан,Оба пола,Сельское население,2041
Республика Дагестан,Мужчины,Сельское население,965
Республика Дагестан,Женщины,Сельское население,1076
Республика Ингушетия,Оба пола,Городское и сельское население,1335
Республика Ингушетия,Мужчины,Городское и сельское население,656
Республика Ингушетия,Женщины,Городское и сельское население,679
Республика Ингушетия,Оба пола,Городское население,690
Республика Ингушетия,Мужчины,Городское население,313
Республика Ингушетия,Женщины,Городское население,377
Республика Ингушетия,Оба пола,Сельское население,645
Республика Ингушетия,Мужчины,Сельское население,343
Республика Ингушетия,Женщины,Сельское население,302
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,3570
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,1482
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,2088
Кабардино-Балкарская Республика,Оба пола,Городское население,2382
Кабардино-Балкарская Республика,Мужчины,Городское население,982
Кабардино-Балкарская Республика,Женщины,Городское население,1400
Кабардино-Балкарская Республика,Оба пола,Сельское население,1188
Кабардино-Балкарская Республика,Мужчины,Сельское население,500
Кабардино-Балкарская Республика,Женщины,Сельское население,688
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,1964
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,819
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,1145
Карачаево-Черкесская Республика,Оба пола,Городское население,1083
Карачаево-Черкесская Республика,Мужчины,Городское население,423
Карачаево-Черкесская Республика,Женщины,Городское население,660
Карачаево-Черкесская Республика,Оба пола,Сельское население,881
Карачаево-Черкесская Республика,Мужчины,Сельское население,396
Карачаево-Черкесская Республика,Женщины,Сельское население,485
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,4142
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,1802
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,2340
Республика Северная Осетия-Алания,Оба пола,Городское население,2463
Республика Северная Осетия-Алания,Мужчины,Городское население,1082
Республика Северная Осетия-Алания,Женщины,Городское население,1381
Республика Северная Осетия-Алания,Оба пола,Сельское население,1679
Республика Северная Осетия-Алания,Мужчины,Сельское население,720
Республика Северная Осетия-Алания,Женщины,Сельское население,959
Чеченская Республика,Оба пола,Городское и сельское население,1894
Чеченская Республика,Мужчины,Городское и сельское население,902
Чеченская Республика,Женщины,Городское и сельское население,992
Чеченская Республика,Оба пола,Городское население,874
Чеченская Республика,Мужчины,Городское население,391
Чеченская Республика,Женщины,Городское население,483
Чеченская Республика,Оба пола,Сельское население,1020
Чеченская Республика,Мужчины,Сельское население,511
Чеченская Республика,Женщины,Сельское население,509
Ставропольский край,Оба пола,Городское и сельское население,7282
Ставропольский край,Мужчины,Городское и сельское население,3018
Ставропольский край,Женщины,Городское и сельское население,4264
Ставропольский край,Оба пола,Городское население,3682
Ставропольский край,Мужчины,Городское население,1492
Ставропольский край,Женщины,Городское население,2190
Ставропольский край,Оба пола,Сельское население,3600
Ставропольский край,Мужчины,Сельское население,1526
Ставропольский край,Женщины,Сельское население,2074
Приволжский федеральный округ,Оба пола,Городское и сельское население,115827
Приволжский федеральный округ,Мужчины,Городское и сельское население,49898
Приволжский федеральный округ,Женщины,Городское и сельское население,65929
Приволжский федеральный округ,Оба пола,Городское население,78153
Приволжский федеральный округ,Мужчины,Городское население,33910
Приволжский федеральный округ,Женщины,Городское население,44243
Приволжский федеральный округ,Оба пола,Сельское население,37674
Приволжский федеральный округ,Мужчины,Сельское население,15988
Приволжский федеральный округ,Женщины,Сельское население,21686
Республика Башкортостан,Оба пола,Городское и сельское население,12734
Республика Башкортостан,Мужчины,Городское и сельское население,5721
Республика Башкортостан,Женщины,Городское и сельское население,7013
Республика Башкортостан,Оба пола,Городское население,8504
Республика Башкортостан,Мужчины,Городское население,3826
Республика Башкортостан,Женщины,Городское население,4678
Республика Башкортостан,Оба пола,Сельское население,4230
Республика Башкортостан,Мужчины,Сельское население,1895
Республика Башкортостан,Женщины,Сельское население,2335
Республика Марий Эл,Оба пола,Городское и сельское население,4868
Республика Марий Эл,Мужчины,Городское и сельское население,2192
Республика Марий Эл,Женщины,Городское и сельское население,2676
Республика Марий Эл,Оба пола,Городское население,3073
Республика Марий Эл,Мужчины,Городское население,1374
Республика Марий Эл,Женщины,Городское население,1699
Республика Марий Эл,Оба пола,Сельское население,1795
Республика Марий Эл,Мужчины,Сельское население,818
Республика Марий Эл,Женщины,Сельское население,977
Республика Мордовия,Оба пола,Городское и сельское население,5096
Республика Мордовия,Мужчины,Городское и сельское население,2275
Республика Мордовия,Женщины,Городское и сельское население,2821
Республика Мордовия,Оба пола,Городское население,3197
Республика Мордовия,Мужчины,Городское население,1402
Республика Мордовия,Женщины,Городское население,1795
Республика Мордовия,Оба пола,Сельское население,1899
Республика Мордовия,Мужчины,Сельское население,873
Республика Мордовия,Женщины,Сельское население,1026
Республика Татарстан,Оба пола,Городское и сельское население,12405
Республика Татарстан,Мужчины,Городское и сельское население,5619
Республика Татарстан,Женщины,Городское и сельское население,6786
Республика Татарстан,Оба пола,Городское население,8752
Республика Татарстан,Мужчины,Городское население,3933
Республика Татарстан,Женщины,Городское население,4819
Республика Татарстан,Оба пола,Сельское население,3653
Республика Татарстан,Мужчины,Сельское население,1686
Республика Татарстан,Женщины,Сельское население,1967
Удмуртская Республика,Оба пола,Городское и сельское население,7388
Удмуртская Республика,Мужчины,Городское и сельское население,3188
Удмуртская Республика,Женщины,Городское и сельское население,4200
Удмуртская Республика,Оба пола,Городское население,4732
Удмуртская Республика,Мужчины,Городское население,2045
Удмуртская Республика,Женщины,Городское население,2687
Удмуртская Республика,Оба пола,Сельское население,2656
Удмуртская Республика,Мужчины,Сельское население,1143
Удмуртская Республика,Женщины,Сельское население,1513
Чувашская Республика,Оба пола,Городское и сельское население,5015
Чувашская Республика,Мужчины,Городское и сельское население,2126
Чувашская Республика,Женщины,Городское и сельское население,2889
Чувашская Республика,Оба пола,Городское население,3076
Чувашская Республика,Мужчины,Городское население,1310
Чувашская Республика,Женщины,Городское население,1766
Чувашская Республика,Оба пола,Сельское население,1939
Чувашская Республика,Мужчины,Сельское население,816
Чувашская Республика,Женщины,Сельское население,1123
Пермский край ,Оба пола,Городское и сельское население,9939
Пермский край ,Мужчины,Городское и сельское население,4113
Пермский край ,Женщины,Городское и сельское население,5826
Пермский край ,Оба пола,Городское население,6832
Пермский край ,Мужчины,Городское население,2903
Пермский край ,Женщины,Городское население,3929
Пермский край ,Оба пола,Сельское население,3107
Пермский край ,Мужчины,Сельское население,1210
Пермский край ,Женщины,Сельское население,1897
Кировская область,Оба пола,Городское и сельское население,6212
Кировская область,Мужчины,Городское и сельское население,2423
Кировская область,Женщины,Городское и сельское население,3789
Кировская область,Оба пола,Городское население,3926
Кировская область,Мужчины,Городское население,1587
Кировская область,Женщины,Городское население,2339
Кировская область,Оба пола,Сельское население,2286
Кировская область,Мужчины,Сельское население,836
Кировская область,Женщины,Сельское население,1450
Нижегородская область,Оба пола,Городское и сельское население,11779
Нижегородская область,Мужчины,Городское и сельское население,5176
Нижегородская область,Женщины,Городское и сельское население,6603
Нижегородская область,Оба пола,Городское население,8530
Нижегородская область,Мужчины,Городское население,3808
Нижегородская область,Женщины,Городское население,4722
Нижегородская область,Оба пола,Сельское население,3249
Нижегородская область,Мужчины,Сельское население,1368
Нижегородская область,Женщины,Сельское население,1881
Оренбургская область,Оба пола,Городское и сельское население,8662
Оренбургская область,Мужчины,Городское и сельское население,3644
Оренбургская область,Женщины,Городское и сельское население,5018
Оренбургская область,Оба пола,Городское население,4947
Оренбургская область,Мужчины,Городское население,2128
Оренбургская область,Женщины,Городское население,2819
Оренбургская область,Оба пола,Сельское население,3715
Оренбургская область,Мужчины,Сельское население,1516
Оренбургская область,Женщины,Сельское население,2199
Пензенская область,Оба пола,Городское и сельское население,6064
Пензенская область,Мужчины,Городское и сельское население,2515
Пензенская область,Женщины,Городское и сельское население,3549
Пензенская область,Оба пола,Городское население,4112
Пензенская область,Мужчины,Городское население,1743
Пензенская область,Женщины,Городское население,2369
Пензенская область,Оба пола,Сельское население,1952
Пензенская область,Мужчины,Сельское население,772
Пензенская область,Женщины,Сельское население,1180
Самарская область,Оба пола,Городское и сельское население,10596
Самарская область,Мужчины,Городское и сельское население,4555
Самарская область,Женщины,Городское и сельское население,6041
Самарская область,Оба пола,Городское население,7962
Самарская область,Мужчины,Городское население,3441
Самарская область,Женщины,Городское население,4521
Самарская область,Оба пола,Сельское население,2634
Самарская область,Мужчины,Сельское население,1114
Самарская область,Женщины,Сельское население,1520
Саратовская область,Оба пола,Городское и сельское население,8165
Саратовская область,Мужчины,Городское и сельское население,3471
Саратовская область,Женщины,Городское и сельское население,4694
Саратовская область,Оба пола,Городское население,5966
Саратовская область,Мужчины,Городское население,2532
Саратовская область,Женщины,Городское население,3434
Саратовская область,Оба пола,Сельское население,2199
Саратовская область,Мужчины,Сельское население,939
Саратовская область,Женщины,Сельское население,1260
Ульяновская область,Оба пола,Городское и сельское население,6904
Ульяновская область,Мужчины,Городское и сельское население,2880
Ульяновская область,Женщины,Городское и сельское население,4024
Ульяновская область,Оба пола,Городское население,4544
Ульяновская область,Мужчины,Городское население,1878
Ульяновская область,Женщины,Городское население,2666
Ульяновская область,Оба пола,Сельское население,2360
Ульяновская область,Мужчины,Сельское население,1002
Ульяновская область,Женщины,Сельское население,1358
Уральский федеральный округ,Оба пола,Городское и сельское население,44467
Уральский федеральный округ,Мужчины,Городское и сельское население,19177
Уральский федеральный округ,Женщины,Городское и сельское население,25290
Уральский федеральный округ,Оба пола,Городское население,32873
Уральский федеральный округ,Мужчины,Городское население,14387
Уральский федеральный округ,Женщины,Городское население,18486
Уральский федеральный округ,Оба пола,Сельское население,11594
Уральский федеральный округ,Мужчины,Сельское население,4790
Уральский федеральный округ,Женщины,Сельское население,6804
Курганская область,Оба пола,Городское и сельское население,4794
Курганская область,Мужчины,Городское и сельское население,1891
Курганская область,Женщины,Городское и сельское население,2903
Курганская область,Оба пола,Городское население,2965
Курганская область,Мужчины,Городское население,1186
Курганская область,Женщины,Городское население,1779
Курганская область,Оба пола,Сельское население,1829
Курганская область,Мужчины,Сельское население,705
Курганская область,Женщины,Сельское население,1124
Свердловская область,Оба пола,Городское и сельское население,14101
Свердловская область,Мужчины,Городское и сельское население,5890
Свердловская область,Женщины,Городское и сельское население,8211
Свердловская область,Оба пола,Городское население,11386
Свердловская область,Мужчины,Городское население,4822
Свердловская область,Женщины,Городское население,6564
Свердловская область,Оба пола,Сельское население,2715
Свердловская область,Мужчины,Сельское население,1068
Свердловская область,Женщины,Сельское население,1647
Тюменская область,Оба пола,Городское и сельское население,13770
Тюменская область,Мужчины,Городское и сельское население,6377
Тюменская область,Женщины,Городское и сельское население,7393
Тюменская область,Оба пола,Городское население,9480
Тюменская область,Мужчины,Городское население,4491
Тюменская область,Женщины,Городское население,4989
Тюменская область,Оба пола,Сельское население,4290
Тюменская область,Мужчины,Сельское население,1886
Тюменская область,Женщины,Сельское население,2404
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,4992
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,2355
