m4000,m4308,m4311,m4312,m4405,p0229_01,p0229_02,p0229_03
53431,0,-63.5,171.5,3,0.1,1.7,1.0
53431,10,-63.5,171.5,3,0.2,1.67,1.0
53431,20,-63.5,171.5,3,0.4,1.71,1.0
53431,30,-63.5,171.5,3,0.5,1.63,1.0
53431,50,-63.5,171.5,3,0.6,1.67,1.1
53431,75,-63.5,171.5,3,0.4,1.67,1.1
53431,100,-63.5,171.5,3,-1.1,1.0,0.4
53431,125,-63.5,171.5,3,-0.9,1.17,0.01
53431,150,-63.5,171.5,3,-0.03,1.6,0.5
53431,200,-63.5,171.5,3,1.05,2.0,1.4
53432,0,-63.5,172.5,3,1.3,2.2,1.49
53432,10,-63.5,172.5,3,1.3,2.2,1.51
53432,20,-63.5,172.5,3,1.3,2.2,1.5
53432,30,-63.5,172.5,3,1.3,2.1,1.51
53432,50,-63.5,172.5,3,1.3,2.0,1.5
53432,75,-63.5,172.5,3,0.5,1.51,0.95
53432,100,-63.5,172.5,3,-0.6,0.8,-0.26
53432,125,-63.5,172.5,3,-0.3,1.6,0.05
53432,150,-63.5,172.5,3,0.2,1.9,0.7
53432,200,-63.5,172.5,3,1.3,2.2,1.57
53432,250,-63.5,172.5,3,1.8,2.2,2.02
53433,0,-63.5,173.5,3,0.3,4.0,0.9
53433,10,-63.5,173.5,3,0.3,3.9,0.9
53433,20,-63.5,173.5,3,0.3,3.9,0.9
53433,30,-63.5,173.5,3,0.2,3.9,0.9
53433,50,-63.5,173.5,3,0.2,3.4,0.9
53433,75,-63.5,173.5,3,-0.3,1.6,0.7
53433,100,-63.5,173.5,3,-0.8,1.5,0.1
53433,125,-63.5,173.5,3,-0.8,1.7,0.4
53502,0,-60.5,162.5,3,3.2,4.5,3.8
53502,10,-60.5,162.5,3,3.2,4.5,3.8
53502,20,-60.5,162.5,3,3.2,4.5,3.8
53502,30,-60.5,162.5,3,3.2,4.5,3.8
53461,0,-66.5,171.5,3,-0.3,0.56,0.0
53461,10,-66.5,171.5,3,-0.2,0.54,0.05
53512,150,-61.5,162.5,3,0.93,1.8,1.22
53512,200,-61.5,162.5,3,1.58,1.8,1.59
53513,0,-61.5,163.5,3,0.7,3.84,2.57
53513,10,-61.5,163.5,3,0.69,3.82,2.56
53513,20,-61.5,163.5,3,0.73,3.76,2.53
53513,30,-61.5,163.5,3,0.7,3.7,2.54
53513,50,-61.5,163.5,3,0.7,3.47,2.5
53476,50,-67.5,176.5,3,-0.82,0.0,-0.4
53476,75,-67.5,176.5,3,-1.8,-1.4,-1.5
53476,100,-67.5,176.5,3,-1.6,-0.31,-1.4
53476,125,-67.5,176.5,3,-1.2,0.7,-0.7
53476,150,-67.5,176.5,3,-0.5,1.2,0.1
53476,200,-67.5,176.5,3,0.6,1.7,1.2
53540,10,-64.5,160.5,3,-1.09,1.45,0.61
53540,20,-64.5,160.5,3,-1.07,1.45,0.6
53540,30,-64.5,160.5,3,-1.03,1.42,0.59
53540,50,-64.5,160.5,3,-1.16,1.35,-0.08
53540,75,-64.5,160.5,3,-1.31,1.4,0.27
53540,100,-64.5,160.5,3,-1.2,1.6,0.51
53540,125,-64.5,160.5,3,-0.9,1.55,1.02
53540,150,-64.5,160.5,3,-0.6,1.6,1.2
53540,200,-64.5,160.5,3,0.0,1.61,1.4
53540,250,-64.5,160.5,3,0.36,1.66,1.36
53494,0,-69.5,174.5,3,-0.7,4.6,-0.1
53494,10,-69.5,174.5,3,-0.8,4.4,-0.28
53494,20,-69.5,174.5,3,-0.8,4.2,-0.47
53494,30,-69.5,174.5,3,-0.8,3.9,-0.65
53494,50,-69.5,174.5,3,-1.43,-0.5,-0.9
53494,75,-69.5,174.5,3,-1.8,-0.9,-1.6
53494,100,-69.5,174.5,3,-1.7,-0.7,-1.7
53631,10,-63.5,151.5,3,-0.79,2.45,0.78
53631,20,-63.5,151.5,3,0.8,2.43,0.83
53631,30,-63.5,151.5,3,0.78,2.42,0.8
53631,50,-63.5,151.5,3,-0.55,0.8,0.74
53631,75,-63.5,151.5,3,-0.9,-0.16,-0.55
53631,100,-63.5,151.5,3,0.51,1.29,1.2
53631,125,-63.5,151.5,3,1.36,1.65,1.64
53631,150,-63.5,151.5,3,1.73,1.8,1.8
53631,200,-63.5,151.5,3,1.8,2.0,1.88
53513,75,-61.5,163.5,3,-0.5,3.22,1.93
53513,100,-61.5,163.5,3,-0.27,2.55,0.9
53513,125,-61.5,163.5,3,0.21,1.84,0.81
53513,150,-61.5,163.5,3,0.23,1.8,1.1
53513,200,-61.5,163.5,3,0.79,2.24,1.57
53513,250,-61.5,163.5,3,1.52,2.29,1.86
53513,300,-61.5,163.5,3,1.69,2.33,1.94
53513,400,-61.5,163.5,3,1.55,2.24,2.02
53513,500,-61.5,163.5,3,1.46,2.29,2.02
53513,600,-61.5,163.5,3,1.4,2.18,1.99
53513,700,-61.5,163.5,3,1.26,2.16,1.96
53513,800,-61.5,163.5,3,1.12,2.12,1.9
53513,1000,-61.5,163.5,3,1.04,1.97,1.76
53513,1200,-61.5,163.5,3,0.92,1.65,1.6
53514,0,-61.5,164.5,3,3.02,3.6,3.45
53514,10,-61.5,164.5,3,3.11,3.6,3.4
53514,20,-61.5,164.5,3,3.08,3.5,3.3
53514,30,-61.5,164.5,3,2.7,3.5,3.25
53514,50,-61.5,164.5,3,2.93,3.5,3.25
53514,75,-61.5,164.5,3,0.0,2.12,0.65
53514,100,-61.5,164.5,3,0.2,1.1,0.29
53514,125,-61.5,164.5,3,0.7,1.5,0.91
53540,300,-64.5,160.5,3,0.66,1.62,1.32
53540,400,-64.5,160.5,3,0.78,1.61,1.02
53540,500,-64.5,160.5,3,0.74,1.56,1.24
53540,600,-64.5,160.5,3,0.74,1.45,1.02
53540,700,-64.5,160.5,3,0.74,1.35,0.97
53540,800,-64.5,160.5,3,0.73,1.25,0.91
53540,1000,-64.5,160.5,3,0.64,1.08,0.78
53540,1200,-64.5,160.5,3,0.52,0.91,0.64
53541,0,-64.5,161.5,3,-1.04,1.0,-0.27
53541,10,-64.5,161.5,3,-1.04,1.0,-0.27
53541,20,-64.5,161.5,3,-1.04,1.0,-0.27
53541,30,-64.5,161.5,3,-1.04,1.0,-0.27
53541,50,-64.5,161.5,3,-1.44,0.4,-1.02
53541,75,-64.5,161.5,3,-0.9,-0.37,-0.79
53541,100,-64.5,161.5,3,-0.3,0.48,-0.02
53541,125,-64.5,161.5,3,0.32,1.01,0.58
53541,150,-64.5,161.5,3,0.7,1.3,0.81
53541,200,-64.5,161.5,3,1.0,1.5,1.1
53542,0,-64.5,162.5,3,-0.86,1.21,0.51
53542,10,-64.5,162.5,3,-0.88,1.19,0.5
53542,20,-64.5,162.5,3,-0.87,1.19,0.46
53542,30,-64.5,162.5,3,-0.87,1.21,0.48
53542,50,-64.5,162.5,3,-1.4,1.48,0.37
53542,75,-64.5,162.5,3,-1.5,1.12,-0.26
53633,0,-63.5,153.5,3,0.2,1.6,1.19
53633,10,-63.5,153.5,3,0.2,1.58,1.2
53633,20,-63.5,153.5,3,0.2,1.56,1.2
53633,30,-63.5,153.5,3,0.2,1.54,1.21
53633,50,-63.5,153.5,3,0.3,1.5,1.2
53633,75,-63.5,153.5,3,-0.25,0.8,0.8
53633,100,-63.5,153.5,3,0.4,1.5,1.46
53633,125,-63.5,153.5,3,1.23,1.74,1.73
53633,150,-63.5,153.5,3,1.7,2.0,1.8
53633,200,-63.5,153.5,3,1.8,2.0,1.81
53635,0,-63.5,155.5,3,-0.1,1.57,1.0
53635,10,-63.5,155.5,3,-0.1,1.58,0.99
53635,20,-63.5,155.5,3,-0.1,1.49,0.99
53635,30,-63.5,155.5,3,-0.1,1.42,1.0
53635,50,-63.5,155.5,3,-0.5,1.2,0.92
53512,0,-61.5,162.5,3,1.57,2.96,2.33
53512,10,-61.5,162.5,3,1.55,2.95,2.32
53512,20,-61.5,162.5,3,1.54,2.88,2.28
53512,30,-61.5,162.5,3,1.56,2.87,2.28
53512,50,-61.5,162.5,3,1.54,2.84,2.27
53512,75,-61.5,162.5,3,0.24,2.73,2.07
53512,100,-61.5,162.5,3,-0.21,0.49,0.34
53512,125,-61.5,162.5,3,0.36,1.05,0.87
53405,250,-60.5,175.5,3,2.4,3.9,3.4
53407,0,-60.5,177.5,3,3.81,6.2,5.2
53407,10,-60.5,177.5,3,3.77,6.2,5.15
53407,20,-60.5,177.5,3,3.76,6.2,5.15
53407,30,-60.5,177.5,3,3.76,6.2,5.15
53407,50,-60.5,177.5,3,3.76,5.8,5.2
53407,75,-60.5,177.5,3,3.4,5.5,3.92
53407,100,-60.5,177.5,3,2.3,3.75,2.7
53461,20,-66.5,171.5,3,-0.1,0.52,0.1
53461,30,-66.5,171.5,3,-0.1,0.52,0.1
53461,50,-66.5,171.5,3,-0.19,0.47,0.0
53461,75,-66.5,171.5,3,-1.25,-0.01,-0.6
53461,100,-66.5,171.5,3,-1.33,0.16,-1.0
53461,125,-66.5,171.5,3,-0.5,0.84,-0.2
53461,150,-66.5,171.5,3,0.4,1.19,0.6
53461,200,-66.5,171.5,3,1.1,1.3,1.2
53461,250,-66.5,171.5,3,1.19,1.42,1.3
53462,0,-66.5,172.5,3,-0.27,3.94,0.53
53462,10,-66.5,172.5,3,-0.26,0.8,0.25
53462,20,-66.5,172.5,3,-0.26,0.8,0.25
53462,30,-66.5,172.5,3,-0.26,0.8,0.25
53462,50,-66.5,172.5,3,-0.26,0.8,0.25
53462,75,-66.5,172.5,3,-1.67,0.5,-0.7
53462,100,-66.5,172.5,3,-1.3,0.44,-1.15
53462,125,-66.5,172.5,3,-0.9,1.14,-0.7
53462,150,-66.5,172.5,3,-0.2,1.34,0.2
53462,200,-66.5,172.5,3,0.76,1.42,1.16
53462,250,-66.5,172.5,3,1.21,1.6,1.35
53462,300,-66.5,172.5,3,1.17,1.42,1.24
53462,400,-66.5,172.5,3,1.16,1.34,1.21
53463,0,-66.5,173.5,3,-0.8,1.1,-0.3
53463,10,-66.5,173.5,3,-0.8,1.1,-0.4
53463,20,-66.5,173.5,3,-0.8,1.1,-0.4
53420,0,-62.5,170.5,3,1.4,2.5,1.65
53420,10,-62.5,170.5,3,1.4,2.5,1.7
53420,20,-62.5,170.5,3,1.5,2.6,1.75
53420,30,-62.5,170.5,3,1.6,2.6,1.75
53420,50,-62.5,170.5,3,1.6,2.6,1.8
53420,75,-62.5,170.5,3,1.6,2.7,1.75
53420,100,-62.5,170.5,3,0.5,2.0,0.75
53561,800,-66.5,161.5,3,0.69,0.87,0.82
53561,1000,-66.5,161.5,3,0.58,0.83,0.71
53561,1200,-66.5,161.5,3,0.43,0.61,0.46
53561,1500,-66.5,161.5,3,0.28,0.43,0.28
53562,0,-66.5,162.5,3,-1.67,0.79,-0.4
53562,10,-66.5,162.5,3,-1.67,0.72,-0.4
53562,20,-66.5,162.5,3,-1.69,0.68,-0.42
53562,30,-66.5,162.5,3,-1.7,0.68,-0.43
53562,50,-66.5,162.5,3,-1.65,0.66,-0.52
53562,75,-66.5,162.5,3,-1.6,1.02,-0.66
53553,0,-65.5,163.5,3,-1.77,1.72,-0.09
53553,10,-65.5,163.5,3,-1.76,1.74,-0.1
53553,20,-65.5,163.5,3,-1.76,1.72,-0.1
53553,30,-65.5,163.5,3,-1.75,1.28,0.0
53553,50,-65.5,163.5,3,-1.72,0.72,-0.34
53553,75,-65.5,163.5,3,-1.66,0.32,-0.77
53553,100,-65.5,163.5,3,-1.26,1.19,-0.1
53553,125,-65.5,163.5,3,-0.66,1.27,0.52
53553,150,-65.5,163.5,3,-0.07,1.3,1.07
53553,200,-65.5,163.5,3,0.9,1.3,1.1
53553,250,-65.5,163.5,3,0.7,1.27,1.12
53553,300,-65.5,163.5,3,0.77,1.25,1.11
53553,400,-65.5,163.5,3,1.0,1.21,1.1
53463,30,-66.5,173.5,3,-0.8,1.1,-0.4
53463,50,-66.5,173.5,3,-0.8,1.0,-0.45
53463,75,-66.5,173.5,3,-1.8,0.9,-0.8
53463,100,-66.5,173.5,3,-2.1,0.2,-0.6
53463,125,-66.5,173.5,3,-0.9,0.88,0.2
53463,150,-66.5,173.5,3,0.0,1.3,0.6
53463,200,-66.5,173.5,3,0.6,1.5,0.7
53466,0,-66.5,176.5,3,0.0,0.8,0.3
53533,150,-63.5,163.5,3,-0.1,1.5,1.12
53533,200,-63.5,163.5,3,0.5,1.42,1.18
53533,250,-63.5,163.5,3,0.6,1.34,1.16
53533,300,-63.5,163.5,3,1.07,1.42,1.18
53533,400,-63.5,163.5,3,1.04,1.46,1.17
53533,500,-63.5,163.5,3,0.98,1.3,1.09
53533,600,-63.5,163.5,3,0.9,1.16,1.05
53533,700,-63.5,163.5,3,0.87,1.11,0.96
53533,800,-63.5,163.5,3,0.84,1.06,0.92
53533,1000,-63.5,163.5,3,0.72,0.93,0.81
53533,1200,-63.5,163.5,3,0.59,0.77,0.72
53482,0,-68.5,172.5,3,-1.6,-0.3,-0.8
53482,10,-68.5,172.5,3,-1.6,-0.3,-0.8
53482,20,-68.5,172.5,3,-1.6,-0.3,-0.7
53482,30,-68.5,172.5,3,-1.6,-0.3,-0.6
53482,50,-68.5,172.5,3,-1.6,-0.3,-0.7
53482,75,-68.5,172.5,3,-1.7,0.12,-0.9
53482,100,-68.5,172.5,3,-1.5,0.88,-0.6
53482,125,-68.5,172.5,3,-0.7,1.1,0.4
53482,150,-68.5,172.5,3,-0.2,1.3,0.9
53482,200,-68.5,172.5,3,0.3,1.4,1.2
53483,0,-68.5,173.5,3,-1.4,0.1,-0.6
53483,10,-68.5,173.5,3,-1.4,0.1,-0.6
53483,20,-68.5,173.5,3,-1.5,0.1,-0.6
53483,30,-68.5,173.5,3,-1.5,0.1,-0.6
53483,50,-68.5,173.5,3,-1.5,-0.2,-0.9
53483,75,-68.5,173.5,3,-1.5,-0.2,-0.9
53483,100,-68.5,173.5,3,-1.2,0.3,-0.2
53483,125,-68.5,173.5,3,-0.4,1.1,0.4
53483,150,-68.5,173.5,3,0.2,1.3,0.7
53483,200,-68.5,173.5,3,0.4,1.4,0.7
53550,700,-65.5,160.5,3,0.97,1.23,1.05
53550,800,-65.5,160.5,3,0.93,1.14,0.99
53550,1000,-65.5,160.5,3,0.78,0.95,0.84
53551,0,-65.5,161.5,3,-0.5,0.4,-0.2
53551,10,-65.5,161.5,3,-0.5,0.4,-0.14
53551,20,-65.5,161.5,3,-0.6,0.4,-0.12
53551,30,-65.5,161.5,3,-0.5,0.4,-0.27
53551,50,-65.5,161.5,3,-1.76,0.7,-0.94
53551,75,-65.5,161.5,3,-1.48,0.02,-0.48
53551,100,-65.5,161.5,3,-1.4,0.38,0.04
53551,125,-65.5,161.5,3,-0.65,1.1,0.48
53551,150,-65.5,161.5,3,0.3,1.3,0.78
53551,200,-65.5,161.5,3,0.8,1.3,0.92
53562,100,-66.5,162.5,3,-1.6,0.2,-0.84
53562,125,-66.5,162.5,3,-1.48,0.12,-0.65
53562,150,-66.5,162.5,3,-1.8,0.6,-0.3
53562,200,-66.5,162.5,3,-1.8,0.82,0.1
53562,250,-66.5,162.5,3,-0.84,1.09,0.45
53562,300,-66.5,162.5,3,-0.87,1.14,0.69
53562,400,-66.5,162.5,3,-0.84,1.11,0.83
53562,500,-66.5,162.5,3,-0.84,1.08,0.9
53562,600,-66.5,162.5,3,-0.78,0.89,0.82
53562,700,-66.5,162.5,3,0.79,0.85,0.82
53562,800,-66.5,162.5,3,0.77,0.81,0.78
53562,1000,-66.5,162.5,3,0.67,0.7,0.68
53563,0,-66.5,163.5,3,-1.7,0.82,-0.5
53563,10,-66.5,163.5,3,-1.7,0.86,-0.5
53563,20,-66.5,163.5,3,-1.7,0.87,-0.53
53563,30,-66.5,163.5,3,-1.5,0.84,-0.53
53563,50,-66.5,163.5,3,-1.5,0.88,-0.85
53563,75,-66.5,163.5,3,-1.7,1.66,-0.9
53563,100,-66.5,163.5,3,-1.71,1.58,-0.68
53635,75,-63.5,155.5,3,-0.4,1.2,0.98
53635,100,-63.5,155.5,3,1.04,1.8,1.52
53635,125,-63.5,155.5,3,1.39,2.05,1.67
53635,150,-63.5,155.5,3,1.5,2.1,1.71
53635,200,-63.5,155.5,3,1.6,2.1,1.74
53635,250,-63.5,155.5,3,1.4,1.81,1.72
53635,300,-63.5,155.5,3,1.59,1.83,1.74
53635,400,-63.5,155.5,3,1.64,1.8,1.71
53635,500,-63.5,155.5,3,1.61,1.76,1.65
53635,600,-63.5,155.5,3,1.46,1.67,1.58
53635,700,-63.5,155.5,3,1.49,1.64,1.54
53635,800,-63.5,155.5,3,1.4,1.57,1.47
53635,1000,-63.5,155.5,3,1.15,1.35,1.26
53637,0,-63.5,157.5,3,0.0,1.22,0.51
53637,10,-63.5,157.5,3,0.0,1.23,0.51
53637,20,-63.5,157.5,3,0.0,1.23,0.51
53637,30,-63.5,157.5,3,0.0,0.61,0.51
53637,50,-63.5,157.5,3,-0.8,0.89,-0.01
53637,75,-63.5,157.5,3,0.37,0.94,0.41
53637,100,-63.5,157.5,3,1.03,1.18,1.05
53637,125,-63.5,157.5,3,1.18,1.37,1.28
53637,150,-63.5,157.5,3,1.25,1.5,1.4
53637,200,-63.5,157.5,3,1.53,1.6,1.59
53553,500,-65.5,163.5,3,0.9,1.14,1.05
53553,600,-65.5,163.5,3,0.86,1.1,0.99
53553,700,-65.5,163.5,3,0.83,1.02,0.93
53553,800,-65.5,163.5,3,0.76,0.95,0.87
53553,1000,-65.5,163.5,3,0.65,0.84,0.75
53553,1200,-65.5,163.5,3,0.53,0.69,0.66
53554,0,-65.5,164.5,3,-1.63,1.09,0.51
53554,10,-65.5,164.5,3,-1.64,1.1,0.51
53554,20,-65.5,164.5,3,-1.62,1.11,0.5
53554,30,-65.5,164.5,3,-1.62,1.07,0.5
53554,50,-65.5,164.5,3,-1.49,1.04,0.05
53554,75,-65.5,164.5,3,-1.59,0.62,-0.74
53554,100,-65.5,164.5,3,-0.74,0.81,0.27
53554,125,-65.5,164.5,3,-0.38,1.13,1.01
53554,150,-65.5,164.5,3,-0.02,1.36,1.21
53554,200,-65.5,164.5,3,0.7,1.34,1.19
53554,250,-65.5,164.5,3,0.84,1.31,1.2
53554,300,-65.5,164.5,3,0.9,1.27,1.18
53554,400,-65.5,164.5,3,1.0,1.21,1.16
53554,500,-65.5,164.5,3,0.98,1.13,1.09
53554,600,-65.5,164.5,3,0.96,1.08,1.07
53554,700,-65.5,164.5,3,0.89,1.02,1.02
53554,800,-65.5,164.5,3,0.75,0.97,0.95
53554,1000,-65.5,164.5,3,0.78,0.83,0.82
53555,0,-65.5,165.5,3,-1.01,1.12,0.6
53555,10,-65.5,165.5,3,-1.01,1.08,0.6
53555,20,-65.5,165.5,3,-1.01,1.14,0.61
53535,0,-63.5,165.5,3,1.32,3.8,1.89
53535,10,-63.5,165.5,3,1.3,3.8,1.87
53535,20,-63.5,165.5,3,1.32,3.7,1.91
53535,30,-63.5,165.5,3,1.32,3.7,1.88
53535,50,-63.5,165.5,3,-0.54,3.7,1.3
53535,75,-63.5,165.5,3,-1.26,3.0,-1.02
53535,100,-63.5,165.5,3,-0.85,2.7,0.11
53535,125,-63.5,165.5,3,-0.04,2.4,0.45
53540,0,-64.5,160.5,3,-1.09,1.44,0.6
53551,250,-65.5,161.5,3,0.9,1.29,1.02
53551,300,-65.5,161.5,3,0.99,1.26,1.08
53551,400,-65.5,161.5,3,0.99,1.19,1.03
53551,500,-65.5,161.5,3,0.99,1.11,1.02
53552,0,-65.5,162.5,3,-1.67,1.43,0.19
53552,10,-65.5,162.5,3,-1.67,1.38,0.19
53552,20,-65.5,162.5,3,-1.68,1.36,0.18
53552,30,-65.5,162.5,3,-1.68,1.36,0.17
53552,50,-65.5,162.5,3,-1.68,1.25,0.02
53552,75,-65.5,162.5,3,-1.58,0.71,-0.95
53552,100,-65.5,162.5,3,-1.14,0.5,-0.48
53552,125,-65.5,162.5,3,-0.52,0.99,0.27
53552,150,-65.5,162.5,3,0.2,1.2,0.74
53552,200,-65.5,162.5,3,0.5,1.3,1.12
53552,250,-65.5,162.5,3,1.12,1.27,1.2
53552,300,-65.5,162.5,3,1.09,1.25,1.16
53552,400,-65.5,162.5,3,1.02,1.18,1.14
53552,500,-65.5,162.5,3,0.99,1.15,1.08
53552,600,-65.5,162.5,3,0.91,1.11,1.06
53552,700,-65.5,162.5,3,0.81,1.0,0.95
53552,800,-65.5,162.5,3,0.78,0.96,0.9
53552,1000,-65.5,162.5,3,0.74,0.88,0.78
53552,1200,-65.5,162.5,3,0.62,0.67,0.64
53433,150,-63.5,173.5,3,-0.4,1.8,0.8
53433,200,-63.5,173.5,3,0.1,1.9,1.1
53434,0,-63.5,174.5,3,0.9,5.41,1.82
53434,10,-63.5,174.5,3,0.9,2.2,1.7
53434,20,-63.5,174.5,3,0.9,2.1,1.7
53434,30,-63.5,174.5,3,0.9,2.1,1.7
53434,50,-63.5,174.5,3,0.9,2.1,1.7
53434,75,-63.5,174.5,3,0.28,1.8,0.9
53434,100,-63.5,174.5,3,-0.35,1.4,0.2
53434,125,-63.5,174.5,3,-0.5,1.7,0.4
53434,150,-63.5,174.5,3,0.6,1.66,0.88
53434,200,-63.5,174.5,3,0.9,1.99,1.89
53420,125,-62.5,170.5,3,0.4,1.4,0.6
53420,150,-62.5,170.5,3,0.5,1.6,1.1
53421,0,-62.5,171.5,3,1.14,4.26,2.1
53421,10,-62.5,171.5,3,1.15,4.24,2.1
53421,20,-62.5,171.5,3,1.2,4.22,2.1
53421,30,-62.5,171.5,3,1.22,4.28,2.1
53421,50,-62.5,171.5,3,1.24,4.14,2.1
53421,75,-62.5,171.5,3,0.08,3.06,2.1
53421,100,-62.5,171.5,3,0.4,2.11,2.1
53421,125,-62.5,171.5,3,1.11,2.13,1.21
53421,150,-62.5,171.5,3,1.0,2.14,1.38
53421,200,-62.5,171.5,3,1.0,2.15,1.75
53502,50,-60.5,162.5,3,3.1,4.5,3.6
53502,75,-60.5,162.5,3,2.67,3.6,3.5
53502,100,-60.5,162.5,3,1.7,2.8,2.3
53502,125,-60.5,162.5,3,1.1,1.99,1.42
53502,150,-60.5,162.5,3,0.8,2.0,1.7
53502,200,-60.5,162.5,3,0.8,2.0,1.6
53503,0,-60.5,163.5,3,1.6,5.73,4.62
53503,10,-60.5,163.5,3,1.6,5.72,4.52
53503,20,-60.5,163.5,3,1.6,5.72,4.36
53400,0,-60.5,170.5,3,4.2,5.17,4.95
53400,10,-60.5,170.5,3,4.2,5.17,5.0
53400,20,-60.5,170.5,3,4.2,5.2,5.05
53400,30,-60.5,170.5,3,4.2,5.2,5.05
53400,50,-60.5,170.5,3,4.2,5.2,5.05
53400,75,-60.5,170.5,3,3.77,5.2,4.91
53410,0,-61.5,170.5,3,3.1,4.1,3.55
53410,10,-61.5,170.5,3,3.2,4.2,3.6
53410,20,-61.5,170.5,3,3.3,4.2,3.65
53410,30,-61.5,170.5,3,3.2,4.2,3.7
53410,50,-61.5,170.5,3,3.1,4.2,3.7
53410,75,-61.5,170.5,3,2.6,4.0,3.25
53410,100,-61.5,170.5,3,2.1,3.8,2.9
53410,125,-61.5,170.5,3,1.8,3.4,2.4
53410,150,-61.5,170.5,3,1.8,2.9,1.85
53410,200,-61.5,170.5,3,2.0,2.2,2.1
53466,10,-66.5,176.5,3,-0.1,0.6,0.3
53466,20,-66.5,176.5,3,-0.1,0.6,0.3
53466,30,-66.5,176.5,3,-0.1,0.6,0.3
53466,50,-66.5,176.5,3,-0.2,0.6,0.3
53466,75,-66.5,176.5,3,-1.8,-1.1,-1.5
53466,100,-66.5,176.5,3,-1.8,-0.9,-1.45
53466,125,-66.5,176.5,3,-1.4,0.0,-0.85
53466,150,-66.5,176.5,3,-0.6,0.6,-0.2
53466,200,-66.5,176.5,3,1.0,1.4,1.15
53423,0,-62.5,173.5,3,1.3,4.3,2.8
53423,10,-62.5,173.5,3,1.3,4.3,2.8
53423,20,-62.5,173.5,3,1.3,4.3,2.8
53423,30,-62.5,173.5,3,1.2,4.3,2.8
53423,50,-62.5,173.5,3,1.2,4.3,2.7
53423,75,-62.5,173.5,3,1.2,4.1,2.3
53423,100,-62.5,173.5,3,0.0,3.9,1.9
53423,125,-62.5,173.5,3,-0.6,3.0,1.51
53423,150,-62.5,173.5,3,-0.2,2.3,1.19
53423,200,-62.5,173.5,3,0.1,2.5,1.2
53424,0,-62.5,174.5,3,3.0,6.18,4.7
53424,10,-62.5,174.5,3,3.0,5.0,4.5
53424,20,-62.5,174.5,3,3.1,5.0,4.5
53424,30,-62.5,174.5,3,3.1,4.9,4.4
53424,50,-62.5,174.5,3,3.0,4.9,4.1
53424,75,-62.5,174.5,3,2.8,4.9,3.41
53424,100,-62.5,174.5,3,2.1,4.4,3.04
53484,0,-68.5,174.5,3,-0.6,4.5,-0.32
53484,10,-68.5,174.5,3,-0.6,4.4,-0.35
53484,20,-68.5,174.5,3,-0.7,4.3,-0.33
53484,30,-68.5,174.5,3,-0.7,4.2,-0.32
53484,50,-68.5,174.5,3,-0.7,4.0,-0.34
53484,75,-68.5,174.5,3,-1.6,-0.32,-0.71
53484,100,-68.5,174.5,3,-1.7,-0.55,-0.68
53484,125,-68.5,174.5,3,-0.52,0.6,-0.51
53451,0,-65.5,171.5,3,0.3,1.0,0.4
53451,10,-65.5,171.5,3,0.3,1.0,0.5
53451,20,-65.5,171.5,3,0.4,1.0,0.6
53451,30,-65.5,171.5,3,0.4,1.0,0.6
53451,50,-65.5,171.5,3,0.4,1.0,0.6
53451,75,-65.5,171.5,3,-1.0,0.6,-0.2
53451,100,-65.5,171.5,3,-1.2,1.1,-0.7
53451,125,-65.5,171.5,3,-0.3,1.6,0.1
53451,150,-65.5,171.5,3,0.4,1.7,0.6
53451,200,-65.5,171.5,3,1.0,1.6,1.1
53451,250,-65.5,171.5,3,0.9,1.8,1.0
53453,0,-65.5,173.5,3,-0.7,1.45,0.6
53453,10,-65.5,173.5,3,-0.7,1.4,0.2
53453,20,-65.5,173.5,3,-0.7,1.4,0.2
53453,30,-65.5,173.5,3,-0.7,1.3,0.1
53453,50,-65.5,173.5,3,-0.7,1.3,0.02
53453,75,-65.5,173.5,3,-1.2,1.0,-0.8
53453,100,-65.5,173.5,3,-2.1,0.2,-0.9
53453,125,-65.5,173.5,3,-1.1,0.6,-0.1
53453,150,-65.5,173.5,3,-0.4,1.1,0.4
53453,200,-65.5,173.5,3,0.3,1.4,0.6
53454,0,-65.5,174.5,3,0.1,6.2,1.66
53454,10,-65.5,174.5,3,0.1,6.2,1.65
53530,0,-63.5,160.5,3,0.7,1.4,1.02
53530,10,-63.5,160.5,3,0.7,1.4,1.0
53530,20,-63.5,160.5,3,0.7,1.4,0.99
53530,30,-63.5,160.5,3,0.7,1.4,1.01
53530,50,-63.5,160.5,3,-1.03,1.4,0.99
53530,75,-63.5,160.5,3,-0.54,1.05,0.77
53530,100,-63.5,160.5,3,0.0,1.46,0.86
53530,125,-63.5,160.5,3,0.85,1.5,1.05
53530,150,-63.5,160.5,3,0.9,1.53,1.26
53530,200,-63.5,160.5,3,0.9,1.58,1.3
53530,250,-63.5,160.5,3,1.15,1.57,1.38
53530,300,-63.5,160.5,3,1.2,1.58,1.41
53530,400,-63.5,160.5,3,1.2,1.57,1.31
53530,500,-63.5,160.5,3,1.15,1.49,1.2
53530,600,-63.5,160.5,3,1.06,1.39,1.39
53530,700,-63.5,160.5,3,1.03,1.29,1.29
53530,800,-63.5,160.5,3,0.99,1.2,1.2
53530,1000,-63.5,160.5,3,0.84,1.03,1.03
53531,0,-63.5,161.5,3,-0.47,1.8,1.3
53531,10,-63.5,161.5,3,-0.45,1.9,1.3
53531,20,-63.5,161.5,3,-0.48,1.9,1.3
