area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,415323
Российская Федерация,Мужчины,Городское и сельское население,165829
Российская Федерация,Женщины,Городское и сельское население,249494
Российская Федерация,Оба пола,Городское население,332279
Российская Федерация,Мужчины,Городское население,133411
Российская Федерация,Женщины,Городское население,198868
Российская Федерация,Оба пола,Сельское население,83044
Российская Федерация,Мужчины,Сельское население,32418
Российская Федерация,Женщины,Сельское население,50626
Центральный федеральный округ,Оба пола,Городское и сельское население,121971
Центральный федеральный округ,Мужчины,Городское и сельское население,50357
Центральный федеральный округ,Женщины,Городское и сельское население,71614
Центральный федеральный округ,Оба пола,Городское население,102091
Центральный федеральный округ,Мужчины,Городское население,42613
Центральный федеральный округ,Женщины,Городское население,59478
Центральный федеральный округ,Оба пола,Сельское население,19880
Центральный федеральный округ,Мужчины,Сельское население,7744
Центральный федеральный округ,Женщины,Сельское население,12136
Белгородская область,Оба пола,Городское и сельское население,5598
Белгородская область,Мужчины,Городское и сельское население,2257
Белгородская область,Женщины,Городское и сельское население,3341
Белгородская область,Оба пола,Городское население,4186
Белгородская область,Мужчины,Городское население,1697
Белгородская область,Женщины,Городское население,2489
Белгородская область,Оба пола,Сельское население,1412
Белгородская область,Мужчины,Сельское население,560
Белгородская область,Женщины,Сельское население,852
Брянская область,Оба пола,Городское и сельское население,4339
Брянская область,Мужчины,Городское и сельское население,1655
Брянская область,Женщины,Городское и сельское население,2684
Брянская область,Оба пола,Городское население,3251
Брянская область,Мужчины,Городское население,1233
Брянская область,Женщины,Городское население,2018
Брянская область,Оба пола,Сельское население,1088
Брянская область,Мужчины,Сельское население,422
Брянская область,Женщины,Сельское население,666
Владимирская область,Оба пола,Городское и сельское население,4414
Владимирская область,Мужчины,Городское и сельское население,1655
Владимирская область,Женщины,Городское и сельское население,2759
Владимирская область,Оба пола,Городское население,3482
Владимирская область,Мужчины,Городское население,1291
Владимирская область,Женщины,Городское население,2191
Владимирская область,Оба пола,Сельское население,932
Владимирская область,Мужчины,Сельское население,364
Владимирская область,Женщины,Сельское население,568
Воронежская область,Оба пола,Городское и сельское население,5771
Воронежская область,Мужчины,Городское и сельское население,2317
Воронежская область,Женщины,Городское и сельское население,3454
Воронежская область,Оба пола,Городское население,4483
Воронежская область,Мужчины,Городское население,1822
Воронежская область,Женщины,Городское население,2661
Воронежская область,Оба пола,Сельское население,1288
Воронежская область,Мужчины,Сельское население,495
Воронежская область,Женщины,Сельское население,793
Ивановская область,Оба пола,Городское и сельское население,3572
Ивановская область,Мужчины,Городское и сельское население,1328
Ивановская область,Женщины,Городское и сельское население,2244
Ивановская область,Оба пола,Городское население,2758
Ивановская область,Мужчины,Городское население,1032
Ивановская область,Женщины,Городское население,1726
Ивановская область,Оба пола,Сельское население,814
Ивановская область,Мужчины,Сельское население,296
Ивановская область,Женщины,Сельское население,518
Калужская область,Оба пола,Городское и сельское население,3881
Калужская область,Мужчины,Городское и сельское население,1554
Калужская область,Женщины,Городское и сельское население,2327
Калужская область,Оба пола,Городское население,3096
Калужская область,Мужчины,Городское население,1265
Калужская область,Женщины,Городское население,1831
Калужская область,Оба пола,Сельское население,785
Калужская область,Мужчины,Сельское население,289
Калужская область,Женщины,Сельское население,496
Костромская область,Оба пола,Городское и сельское население,2459
Костромская область,Мужчины,Городское и сельское население,903
Костромская область,Женщины,Городское и сельское население,1556
Костромская область,Оба пола,Городское население,1698
Костромская область,Мужчины,Городское население,638
Костромская область,Женщины,Городское население,1060
Костромская область,Оба пола,Сельское население,761
Костромская область,Мужчины,Сельское население,265
Костромская область,Женщины,Сельское население,496
Курская область,Оба пола,Городское и сельское население,4947
Курская область,Мужчины,Городское и сельское население,1994
Курская область,Женщины,Городское и сельское население,2953
Курская область,Оба пола,Городское население,3716
Курская область,Мужчины,Городское население,1488
Курская область,Женщины,Городское население,2228
Курская область,Оба пола,Сельское население,1231
Курская область,Мужчины,Сельское население,506
Курская область,Женщины,Сельское население,725
Липецкая область,Оба пола,Городское и сельское население,4377
Липецкая область,Мужчины,Городское и сельское население,1643
Липецкая область,Женщины,Городское и сельское население,2734
Липецкая область,Оба пола,Городское население,3205
Липецкая область,Мужчины,Городское население,1179
Липецкая область,Женщины,Городское население,2026
Липецкая область,Оба пола,Сельское население,1172
Липецкая область,Мужчины,Сельское население,464
Липецкая область,Женщины,Сельское население,708
Московская область,Оба пола,Городское и сельское население,21334
Московская область,Мужчины,Городское и сельское население,9141
Московская область,Женщины,Городское и сельское население,12193
Московская область,Оба пола,Городское население,17835
Московская область,Мужчины,Городское население,7722
Московская область,Женщины,Городское население,10113
Московская область,Оба пола,Сельское население,3499
Московская область,Мужчины,Сельское население,1419
Московская область,Женщины,Сельское население,2080
Орловская область,Оба пола,Городское и сельское население,3536
Орловская область,Мужчины,Городское и сельское население,1339
Орловская область,Женщины,Городское и сельское население,2197
Орловская область,Оба пола,Городское население,2365
Орловская область,Мужчины,Городское население,884
Орловская область,Женщины,Городское население,1481
Орловская область,Оба пола,Сельское население,1171
Орловская область,Мужчины,Сельское население,455
Орловская область,Женщины,Сельское население,716
Рязанская область,Оба пола,Городское и сельское население,3950
Рязанская область,Мужчины,Городское и сельское население,1595
Рязанская область,Женщины,Городское и сельское население,2355
Рязанская область,Оба пола,Городское население,3108
Рязанская область,Мужчины,Городское население,1289
Рязанская область,Женщины,Городское население,1819
Рязанская область,Оба пола,Сельское население,842
Рязанская область,Мужчины,Сельское население,306
Рязанская область,Женщины,Сельское население,536
Смоленская область,Оба пола,Городское и сельское население,3160
Смоленская область,Мужчины,Городское и сельское население,1204
Смоленская область,Женщины,Городское и сельское население,1956
Смоленская область,Оба пола,Городское население,2286
Смоленская область,Мужчины,Городское население,871
Смоленская область,Женщины,Городское население,1415
Смоленская область,Оба пола,Сельское население,874
Смоленская область,Мужчины,Сельское население,333
Смоленская область,Женщины,Сельское население,541
Тамбовская область,Оба пола,Городское и сельское население,4038
Тамбовская область,Мужчины,Городское и сельское население,1596
Тамбовская область,Женщины,Городское и сельское население,2442
Тамбовская область,Оба пола,Городское население,2894
Тамбовская область,Мужчины,Городское население,1146
Тамбовская область,Женщины,Городское население,1748
Тамбовская область,Оба пола,Сельское население,1144
Тамбовская область,Мужчины,Сельское население,450
Тамбовская область,Женщины,Сельское население,694
Тверская область,Оба пола,Городское и сельское население,4105
Тверская область,Мужчины,Городское и сельское население,1597
Тверская область,Женщины,Городское и сельское население,2508
Тверская область,Оба пола,Городское население,3273
Тверская область,Мужчины,Городское население,1277
Тверская область,Женщины,Городское население,1996
Тверская область,Оба пола,Сельское население,832
Тверская область,Мужчины,Сельское население,320
Тверская область,Женщины,Сельское население,512
Тульская область,Оба пола,Городское и сельское население,3981
Тульская область,Мужчины,Городское и сельское население,1526
Тульская область,Женщины,Городское и сельское население,2455
Тульская область,Оба пола,Городское население,3384
Тульская область,Мужчины,Городское население,1324
Тульская область,Женщины,Городское население,2060
Тульская область,Оба пола,Сельское население,597
Тульская область,Мужчины,Сельское население,202
Тульская область,Женщины,Сельское население,395
Ярославская область,Оба пола,Городское и сельское население,4234
Ярославская область,Мужчины,Городское и сельское население,1578
Ярославская область,Женщины,Городское и сельское население,2656
Ярославская область,Оба пола,Городское население,3513
Ярославская область,Мужчины,Городское население,1335
Ярославская область,Женщины,Городское население,2178
Ярославская область,Оба пола,Сельское население,721
Ярославская область,Мужчины,Сельское население,243
Ярославская область,Женщины,Сельское население,478
Город федерального значения Москва,Оба пола,Городское и сельское население,34275
Город федерального значения Москва,Мужчины,Городское и сельское население,15475
Город федерального значения Москва,Женщины,Городское и сельское население,18800
Город федерального значения Москва,Оба пола,Городское население,33558
Город федерального значения Москва,Мужчины,Городское население,15120
Город федерального значения Москва,Женщины,Городское население,18438
Город федерального значения Москва,Оба пола,Сельское население,717
Город федерального значения Москва,Мужчины,Сельское население,355
Город федерального значения Москва,Женщины,Сельское население,362
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,47670
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,19033
Северо-Западный федеральный округ,Женщины,Городское и сельское население,28637
Северо-Западный федеральный округ,Оба пола,Городское население,40449
Северо-Западный федеральный округ,Мужчины,Городское население,16303
Северо-Западный федеральный округ,Женщины,Городское население,24146
Северо-Западный федеральный округ,Оба пола,Сельское население,7221
Северо-Западный федеральный округ,Мужчины,Сельское население,2730
Северо-Западный федеральный округ,Женщины,Сельское население,4491
Республика Карелия,Оба пола,Городское и сельское население,2243
Республика Карелия,Мужчины,Городское и сельское население,788
Республика Карелия,Женщины,Городское и сельское население,1455
Республика Карелия,Оба пола,Городское население,1784
Республика Карелия,Мужчины,Городское население,635
Республика Карелия,Женщины,Городское население,1149
Республика Карелия,Оба пола,Сельское население,459
Республика Карелия,Мужчины,Сельское население,153
Республика Карелия,Женщины,Сельское население,306
Республика Коми,Оба пола,Городское и сельское население,2972
Республика Коми,Мужчины,Городское и сельское население,1107
Республика Коми,Женщины,Городское и сельское население,1865
Республика Коми,Оба пола,Городское население,2177
Республика Коми,Мужчины,Городское население,840
Республика Коми,Женщины,Городское население,1337
Республика Коми,Оба пола,Сельское население,795
Республика Коми,Мужчины,Сельское население,267
Республика Коми,Женщины,Сельское население,528
Архангельская область,Оба пола,Городское и сельское население,3535
Архангельская область,Мужчины,Городское и сельское население,1360
Архангельская область,Женщины,Городское и сельское население,2175
Архангельская область,Оба пола,Городское население,2885
Архангельская область,Мужчины,Городское население,1141
Архангельская область,Женщины,Городское население,1744
Архангельская область,Оба пола,Сельское население,650
Архангельская область,Мужчины,Сельское население,219
Архангельская область,Женщины,Сельское население,431
Ненецкий автономный округ,Оба пола,Городское и сельское население,596
Ненецкий автономный округ,Мужчины,Городское и сельское население,215
Ненецкий автономный округ,Женщины,Городское и сельское население,381
Ненецкий автономный округ,Оба пола,Городское население,552
Ненецкий автономный округ,Мужчины,Городское население,205
Ненецкий автономный округ,Женщины,Городское население,347
Ненецкий автономный округ,Оба пола,Сельское население,44
Ненецкий автономный округ,Мужчины,Сельское население,10
Ненецкий автономный округ,Женщины,Сельское население,34
Вологодская область,Оба пола,Городское и сельское население,3771
Вологодская область,Мужчины,Городское и сельское население,1377
Вологодская область,Женщины,Городское и сельское население,2394
Вологодская область,Оба пола,Городское население,2789
Вологодская область,Мужчины,Городское население,1043
Вологодская область,Женщины,Городское население,1746
Вологодская область,Оба пола,Сельское население,982
Вологодская область,Мужчины,Сельское население,334
Вологодская область,Женщины,Сельское население,648
Калининградская область,Оба пола,Городское и сельское население,3405
Калининградская область,Мужчины,Городское и сельское население,1389
Калининградская область,Женщины,Городское и сельское население,2016
Калининградская область,Оба пола,Городское население,2577
Калининградская область,Мужчины,Городское население,1040
Калининградская область,Женщины,Городское население,1537
Калининградская область,Оба пола,Сельское население,828
Калининградская область,Мужчины,Сельское население,349
Калининградская область,Женщины,Сельское население,479
Ленинградская область,Оба пола,Городское и сельское население,4986
Ленинградская область,Мужчины,Городское и сельское население,2041
Ленинградская область,Женщины,Городское и сельское население,2945
Ленинградская область,Оба пола,Городское население,3627
Ленинградская область,Мужчины,Городское население,1508
Ленинградская область,Женщины,Городское население,2119
Ленинградская область,Оба пола,Сельское население,1359
Ленинградская область,Мужчины,Сельское население,533
Ленинградская область,Женщины,Сельское население,826
Мурманская область,Оба пола,Городское и сельское население,3150
Мурманская область,Мужчины,Городское и сельское население,1385
Мурманская область,Женщины,Городское и сельское население,1765
Мурманская область,Оба пола,Городское население,2565
Мурманская область,Мужчины,Городское население,1073
Мурманская область,Женщины,Городское население,1492
Мурманская область,Оба пола,Сельское население,585
Мурманская область,Мужчины,Сельское население,312
Мурманская область,Женщины,Сельское население,273
Новгородская область,Оба пола,Городское и сельское население,2823
Новгородская область,Мужчины,Городское и сельское население,935
Новгородская область,Женщины,Городское и сельское население,1888
Новгородская область,Оба пола,Городское население,1998
Новгородская область,Мужчины,Городское население,674
Новгородская область,Женщины,Городское население,1324
Новгородская область,Оба пола,Сельское население,825
Новгородская область,Мужчины,Сельское население,261
Новгородская область,Женщины,Сельское население,564
Псковская область,Оба пола,Городское и сельское население,2935
Псковская область,Мужчины,Городское и сельское население,1128
Псковская область,Женщины,Городское и сельское население,1807
Псковская область,Оба пола,Городское население,2197
Псковская область,Мужчины,Городское население,826
Псковская область,Женщины,Городское население,1371
Псковская область,Оба пола,Сельское население,738
Псковская область,Мужчины,Сельское население,302
Псковская область,Женщины,Сельское население,436
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,17850
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,7523
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,10327
Южный федеральный округ,Оба пола,Городское и сельское население,33805
Южный федеральный округ,Мужчины,Городское и сельское население,13833
Южный федеральный округ,Женщины,Городское и сельское население,19972
Южный федеральный округ,Оба пола,Городское население,24912
Южный федеральный округ,Мужчины,Городское население,10086
Южный федеральный округ,Женщины,Городское население,14826
Южный федеральный округ,Оба пола,Сельское население,8893
Южный федеральный округ,Мужчины,Сельское население,3747
Южный федеральный округ,Женщины,Сельское население,5146
Республика Адыгея,Оба пола,Городское и сельское население,3202
Республика Адыгея,Мужчины,Городское и сельское население,1370
Республика Адыгея,Женщины,Городское и сельское население,1832
Республика Адыгея,Оба пола,Городское население,2145
Республика Адыгея,Мужчины,Городское население,875
Республика Адыгея,Женщины,Городское население,1270
Республика Адыгея,Оба пола,Сельское население,1057
Республика Адыгея,Мужчины,Сельское население,495
Республика Адыгея,Женщины,Сельское население,562
Республика Калмыкия,Оба пола,Городское и сельское население,2782
Республика Калмыкия,Мужчины,Городское и сельское население,1117
Республика Калмыкия,Женщины,Городское и сельское население,1665
Республика Калмыкия,Оба пола,Городское население,1639
Республика Калмыкия,Мужчины,Городское население,595
Республика Калмыкия,Женщины,Городское население,1044
Республика Калмыкия,Оба пола,Сельское население,1143
Республика Калмыкия,Мужчины,Сельское население,522
Республика Калмыкия,Женщины,Сельское население,621
Краснодарский край,Оба пола,Городское и сельское население,10311
Краснодарский край,Мужчины,Городское и сельское население,4145
Краснодарский край,Женщины,Городское и сельское население,6166
Краснодарский край,Оба пола,Городское население,6947
Краснодарский край,Мужчины,Городское население,2784
Краснодарский край,Женщины,Городское население,4163
Краснодарский край,Оба пола,Сельское население,3364
Краснодарский край,Мужчины,Сельское население,1361
Краснодарский край,Женщины,Сельское население,2003
Астраханская область,Оба пола,Городское и сельское население,3018
Астраханская область,Мужчины,Городское и сельское население,1150
Астраханская область,Женщины,Городское и сельское население,1868
Астраханская область,Оба пола,Городское население,2420
Астраханская область,Мужчины,Городское население,926
Астраханская область,Женщины,Городское население,1494
Астраханская область,Оба пола,Сельское население,598
Астраханская область,Мужчины,Сельское население,224
Астраханская область,Женщины,Сельское население,374
Волгоградская область,Оба пола,Городское и сельское население,5936
Волгоградская область,Мужчины,Городское и сельское население,2454
Волгоградская область,Женщины,Городское и сельское население,3482
Волгоградская область,Оба пола,Городское население,4936
Волгоградская область,Мужчины,Городское население,2039
Волгоградская область,Женщины,Городское население,2897
Волгоградская область,Оба пола,Сельское население,1000
Волгоградская область,Мужчины,Сельское население,415
Волгоградская область,Женщины,Сельское население,585
Ростовская область,Оба пола,Городское и сельское население,8556
Ростовская область,Мужчины,Городское и сельское население,3597
Ростовская область,Женщины,Городское и сельское население,4959
Ростовская область,Оба пола,Городское население,6825
Ростовская область,Мужчины,Городское население,2867
Ростовская область,Женщины,Городское население,3958
Ростовская область,Оба пола,Сельское население,1731
Ростовская область,Мужчины,Сельское население,730
Ростовская область,Женщины,Сельское население,1001
Северо-Кавказский федеральный округ,Оба пола,Городское и сельское население,24811
Северо-Кавказский федеральный округ,Мужчины,Городское и сельское население,11486
Северо-Кавказский федеральный округ,Женщины,Городское и сельское население,13325
Северо-Кавказский федеральный округ,Оба пола,Городское население,16696
Северо-Кавказский федеральный округ,Мужчины,Городское население,7545
Северо-Кавказский федеральный округ,Женщины,Городское население,9151
Северо-Кавказский федеральный округ,Оба пола,Сельское население,8115
Северо-Кавказский федеральный округ,Мужчины,Сельское население,3941
Северо-Кавказский федеральный округ,Женщины,Сельское население,4174
Республика Дагестан,Оба пола,Городское и сельское население,4626
Республика Дагестан,Мужчины,Городское и сельское население,2380
Республика Дагестан,Женщины,Городское и сельское население,2246
Республика Дагестан,Оба пола,Городское население,2716
Республика Дагестан,Мужчины,Городское население,1339
Республика Дагестан,Женщины,Городское население,1377
Республика Дагестан,Оба пола,Сельское население,1910
Республика Дагестан,Мужчины,Сельское население,1041
Республика Дагестан,Женщины,Сельское население,869
Республика Ингушетия,Оба пола,Городское и сельское население,1891
Республика Ингушетия,Мужчины,Городское и сельское население,957
Республика Ингушетия,Женщины,Городское и сельское население,934
Республика Ингушетия,Оба пола,Городское население,1053
Республика Ингушетия,Мужчины,Городское население,544
Республика Ингушетия,Женщины,Городское население,509
Республика Ингушетия,Оба пола,Сельское население,838
Республика Ингушетия,Мужчины,Сельское население,413
Республика Ингушетия,Женщины,Сельское население,425
Кабардино-Балкарская Республика,Оба пола,Городское и сельское население,2806
Кабардино-Балкарская Республика,Мужчины,Городское и сельское население,1248
Кабардино-Балкарская Республика,Женщины,Городское и сельское население,1558
Кабардино-Балкарская Республика,Оба пола,Городское население,2273
Кабардино-Балкарская Республика,Мужчины,Городское население,966
Кабардино-Балкарская Республика,Женщины,Городское население,1307
Кабардино-Балкарская Республика,Оба пола,Сельское население,533
Кабардино-Балкарская Республика,Мужчины,Сельское население,282
Кабардино-Балкарская Республика,Женщины,Сельское население,251
Карачаево-Черкесская Республика,Оба пола,Городское и сельское население,2174
Карачаево-Черкесская Республика,Мужчины,Городское и сельское население,930
Карачаево-Черкесская Республика,Женщины,Городское и сельское население,1244
Карачаево-Черкесская Республика,Оба пола,Городское население,1297
Карачаево-Черкесская Республика,Мужчины,Городское население,525
Карачаево-Черкесская Республика,Женщины,Городское население,772
Карачаево-Черкесская Республика,Оба пола,Сельское население,877
Карачаево-Черкесская Республика,Мужчины,Сельское население,405
Карачаево-Черкесская Республика,Женщины,Сельское население,472
Республика Северная Осетия-Алания,Оба пола,Городское и сельское население,4225
Республика Северная Осетия-Алания,Мужчины,Городское и сельское население,1801
Республика Северная Осетия-Алания,Женщины,Городское и сельское население,2424
Республика Северная Осетия-Алания,Оба пола,Городское население,3185
Республика Северная Осетия-Алания,Мужчины,Городское население,1357
Республика Северная Осетия-Алания,Женщины,Городское население,1828
Республика Северная Осетия-Алания,Оба пола,Сельское население,1040
Республика Северная Осетия-Алания,Мужчины,Сельское население,444
Республика Северная Осетия-Алания,Женщины,Сельское население,596
Чеченская Республика,Оба пола,Городское и сельское население,2849
Чеченская Республика,Мужчины,Городское и сельское население,1586
Чеченская Республика,Женщины,Городское и сельское население,1263
Чеченская Республика,Оба пола,Городское население,2005
Чеченская Республика,Мужчины,Городское население,1082
Чеченская Республика,Женщины,Городское население,923
Чеченская Республика,Оба пола,Сельское население,844
Чеченская Республика,Мужчины,Сельское население,504
Чеченская Республика,Женщины,Сельское население,340
Ставропольский край,Оба пола,Городское и сельское население,6240
Ставропольский край,Мужчины,Городское и сельское население,2584
Ставропольский край,Женщины,Городское и сельское население,3656
Ставропольский край,Оба пола,Городское население,4167
Ставропольский край,Мужчины,Городское население,1732
Ставропольский край,Женщины,Городское население,2435
Ставропольский край,Оба пола,Сельское население,2073
Ставропольский край,Мужчины,Сельское население,852
Ставропольский край,Женщины,Сельское население,1221
Приволжский федеральный округ,Оба пола,Городское и сельское население,75635
Приволжский федеральный округ,Мужчины,Городское и сельское население,29335
Приволжский федеральный округ,Женщины,Городское и сельское население,46300
Приволжский федеральный округ,Оба пола,Городское население,59073
Приволжский федеральный округ,Мужчины,Городское население,23016
Приволжский федеральный округ,Женщины,Городское население,36057
Приволжский федеральный округ,Оба пола,Сельское население,16562
Приволжский федеральный округ,Мужчины,Сельское население,6319
Приволжский федеральный округ,Женщины,Сельское население,10243
Республика Башкортостан,Оба пола,Городское и сельское население,7060
Республика Башкортостан,Мужчины,Городское и сельское население,2741
Республика Башкортостан,Женщины,Городское и сельское население,4319
Республика Башкортостан,Оба пола,Городское население,5170
Республика Башкортостан,Мужчины,Городское население,1998
Республика Башкортостан,Женщины,Городское население,3172
Республика Башкортостан,Оба пола,Сельское население,1890
Республика Башкортостан,Мужчины,Сельское население,743
Республика Башкортостан,Женщины,Сельское население,1147
Республика Марий Эл,Оба пола,Городское и сельское население,2784
Республика Марий Эл,Мужчины,Городское и сельское население,988
Республика Марий Эл,Женщины,Городское и сельское население,1796
Республика Марий Эл,Оба пола,Городское население,2110
Республика Марий Эл,Мужчины,Городское население,753
Республика Марий Эл,Женщины,Городское население,1357
Республика Марий Эл,Оба пола,Сельское население,674
Республика Марий Эл,Мужчины,Сельское население,235
Республика Марий Эл,Женщины,Сельское население,439
Республика Мордовия,Оба пола,Городское и сельское население,3496
Республика Мордовия,Мужчины,Городское и сельское население,1329
Республика Мордовия,Женщины,Городское и сельское население,2167
Республика Мордовия,Оба пола,Городское население,2641
Республика Мордовия,Мужчины,Городское население,983
Республика Мордовия,Женщины,Городское население,1658
Республика Мордовия,Оба пола,Сельское население,855
Республика Мордовия,Мужчины,Сельское население,346
Республика Мордовия,Женщины,Сельское население,509
Республика Татарстан,Оба пола,Городское и сельское население,9761
Республика Татарстан,Мужчины,Городское и сельское население,3776
Республика Татарстан,Женщины,Городское и сельское население,5985
Республика Татарстан,Оба пола,Городское население,7750
Республика Татарстан,Мужчины,Городское население,2937
Республика Татарстан,Женщины,Городское население,4813
Республика Татарстан,Оба пола,Сельское население,2011
Республика Татарстан,Мужчины,Сельское население,839
Республика Татарстан,Женщины,Сельское население,1172
Удмуртская Республика,Оба пола,Городское и сельское население,4922
Удмуртская Республика,Мужчины,Городское и сельское население,1779
Удмуртская Республика,Женщины,Городское и сельское население,3143
Удмуртская Республика,Оба пола,Городское население,3578
Удмуртская Республика,Мужчины,Городское население,1323
Удмуртская Республика,Женщины,Городское население,2255
Удмуртская Республика,Оба пола,Сельское население,1344
Удмуртская Республика,Мужчины,Сельское население,456
Удмуртская Республика,Женщины,Сельское население,888
Чувашская Республика,Оба пола,Городское и сельское население,4102
Чувашская Республика,Мужчины,Городское и сельское население,1610
Чувашская Республика,Женщины,Городское и сельское население,2492
Чувашская Республика,Оба пола,Городское население,2996
Чувашская Республика,Мужчины,Городское население,1157
Чувашская Республика,Женщины,Городское население,1839
Чувашская Республика,Оба пола,Сельское население,1106
Чувашская Республика,Мужчины,Сельское население,453
Чувашская Республика,Женщины,Сельское население,653
Пермский край ,Оба пола,Городское и сельское население,5145
Пермский край ,Мужчины,Городское и сельское население,1928
Пермский край ,Женщины,Городское и сельское население,3217
Пермский край ,Оба пола,Городское население,4051
Пермский край ,Мужчины,Городское население,1570
Пермский край ,Женщины,Городское население,2481
Пермский край ,Оба пола,Сельское население,1094
Пермский край ,Мужчины,Сельское население,358
Пермский край ,Женщины,Сельское население,736
Кировская область,Оба пола,Городское и сельское население,2993
Кировская область,Мужчины,Городское и сельское население,1082
Кировская область,Женщины,Городское и сельское население,1911
Кировская область,Оба пола,Городское население,2262
Кировская область,Мужчины,Городское население,832
Кировская область,Женщины,Городское население,1430
Кировская область,Оба пола,Сельское население,731
Кировская область,Мужчины,Сельское население,250
Кировская область,Женщины,Сельское население,481
Нижегородская область,Оба пола,Городское и сельское население,9131
Нижегородская область,Мужчины,Городское и сельское население,3598
Нижегородская область,Женщины,Городское и сельское население,5533
Нижегородская область,Оба пола,Городское население,7430
Нижегородская область,Мужчины,Городское население,2981
Нижегородская область,Женщины,Городское население,4449
Нижегородская область,Оба пола,Сельское население,1701
Нижегородская область,Мужчины,Сельское население,617
Нижегородская область,Женщины,Сельское население,1084
Оренбургская область,Оба пола,Городское и сельское население,4850
Оренбургская область,Мужчины,Городское и сельское население,1823
Оренбургская область,Женщины,Городское и сельское население,3027
Оренбургская область,Оба пола,Городское население,3251
Оренбургская область,Мужчины,Городское население,1214
Оренбургская область,Женщины,Городское население,2037
Оренбургская область,Оба пола,Сельское население,1599
Оренбургская область,Мужчины,Сельское население,609
Оренбургская область,Женщины,Сельское население,990
Пензенская область,Оба пола,Городское и сельское население,3524
Пензенская область,Мужчины,Городское и сельское население,1406
Пензенская область,Женщины,Городское и сельское население,2118
Пензенская область,Оба пола,Городское население,2818
Пензенская область,Мужчины,Городское население,1135
Пензенская область,Женщины,Городское население,1683
Пензенская область,Оба пола,Сельское население,706
Пензенская область,Мужчины,Сельское население,271
Пензенская область,Женщины,Сельское население,435
Самарская область,Оба пола,Городское и сельское население,8303
Самарская область,Мужчины,Городское и сельское население,3442
Самарская область,Женщины,Городское и сельское население,4861
Самарская область,Оба пола,Городское население,6937
Самарская область,Мужчины,Городское население,2869
Самарская область,Женщины,Городское население,4068
Самарская область,Оба пола,Сельское население,1366
Самарская область,Мужчины,Сельское население,573
Самарская область,Женщины,Сельское население,793
Саратовская область,Оба пола,Городское и сельское население,5742
Саратовская область,Мужчины,Городское и сельское население,2311
Саратовская область,Женщины,Городское и сельское население,3431
Саратовская область,Оба пола,Городское население,4910
Саратовская область,Мужчины,Городское население,2006
Саратовская область,Женщины,Городское население,2904
Саратовская область,Оба пола,Сельское население,832
Саратовская область,Мужчины,Сельское население,305
Саратовская область,Женщины,Сельское население,527
Ульяновская область,Оба пола,Городское и сельское население,3822
Ульяновская область,Мужчины,Городское и сельское население,1522
Ульяновская область,Женщины,Городское и сельское население,2300
Ульяновская область,Оба пола,Городское население,3169
Ульяновская область,Мужчины,Городское население,1258
Ульяновская область,Женщины,Городское население,1911
Ульяновская область,Оба пола,Сельское население,653
Ульяновская область,Мужчины,Сельское население,264
Ульяновская область,Женщины,Сельское население,389
Уральский федеральный округ,Оба пола,Городское и сельское население,29730
Уральский федеральный округ,Мужчины,Городское и сельское население,11217
Уральский федеральный округ,Женщины,Городское и сельское население,18513
Уральский федеральный округ,Оба пола,Городское население,25023
Уральский федеральный округ,Мужчины,Городское население,9535
Уральский федеральный округ,Женщины,Городское население,15488
Уральский федеральный округ,Оба пола,Сельское население,4707
Уральский федеральный округ,Мужчины,Сельское население,1682
Уральский федеральный округ,Женщины,Сельское население,3025
Курганская область,Оба пола,Городское и сельское население,2397
Курганская область,Мужчины,Городское и сельское население,880
Курганская область,Женщины,Городское и сельское население,1517
Курганская область,Оба пола,Городское население,1853
Курганская область,Мужчины,Городское население,674
Курганская область,Женщины,Городское население,1179
Курганская область,Оба пола,Сельское население,544
Курганская область,Мужчины,Сельское население,206
Курганская область,Женщины,Сельское население,338
Свердловская область,Оба пола,Городское и сельское население,8441
Свердловская область,Мужчины,Городское и сельское население,3084
Свердловская область,Женщины,Городское и сельское население,5357
Свердловская область,Оба пола,Городское население,7614
Свердловская область,Мужчины,Городское население,2811
Свердловская область,Женщины,Городское население,4803
Свердловская область,Оба пола,Сельское население,827
Свердловская область,Мужчины,Сельское население,273
Свердловская область,Женщины,Сельское население,554
Тюменская область,Оба пола,Городское и сельское население,11411
Тюменская область,Мужчины,Городское и сельское население,4433
Тюменская область,Женщины,Городское и сельское население,6978
Тюменская область,Оба пола,Городское население,9128
Тюменская область,Мужчины,Городское население,3618
Тюменская область,Женщины,Городское население,5510
Тюменская область,Оба пола,Сельское население,2283
Тюменская область,Мужчины,Сельское население,815
Тюменская область,Женщины,Сельское население,1468
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,3928
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,1535
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,2393
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,3311
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,1300
