area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,95073
Российская Федерация,Мужчины,Городское и сельское население,48283
Российская Федерация,Женщины,Городское и сельское население,46790
Российская Федерация,Оба пола,Городское население,60231
Российская Федерация,Мужчины,Городское население,30394
Российская Федерация,Женщины,Городское население,29837
Российская Федерация,Оба пола,Сельское население,34842
Российская Федерация,Мужчины,Сельское население,17889
Российская Федерация,Женщины,Сельское население,16953
Центральный федеральный округ,Оба пола,Городское и сельское население,21983
Центральный федеральный округ,Мужчины,Городское и сельское население,11103
Центральный федеральный округ,Женщины,Городское и сельское население,10880
Центральный федеральный округ,Оба пола,Городское население,15243
Центральный федеральный округ,Мужчины,Городское население,7651
Центральный федеральный округ,Женщины,Городское население,7592
Центральный федеральный округ,Оба пола,Сельское население,6740
Центральный федеральный округ,Мужчины,Сельское население,3452
Центральный федеральный округ,Женщины,Сельское население,3288
Белгородская область,Оба пола,Городское и сельское население,1211
Белгородская область,Мужчины,Городское и сельское население,586
Белгородская область,Женщины,Городское и сельское население,625
Белгородская область,Оба пола,Городское население,734
Белгородская область,Мужчины,Городское население,346
Белгородская область,Женщины,Городское население,388
Белгородская область,Оба пола,Сельское население,477
Белгородская область,Мужчины,Сельское население,240
Белгородская область,Женщины,Сельское население,237
Брянская область,Оба пола,Городское и сельское население,991
Брянская область,Мужчины,Городское и сельское население,492
Брянская область,Женщины,Городское и сельское население,499
Брянская область,Оба пола,Городское население,582
Брянская область,Мужчины,Городское население,290
Брянская область,Женщины,Городское население,292
Брянская область,Оба пола,Сельское население,409
Брянская область,Мужчины,Сельское население,202
Брянская область,Женщины,Сельское население,207
Владимирская область,Оба пола,Городское и сельское население,1067
Владимирская область,Мужчины,Городское и сельское население,521
Владимирская область,Женщины,Городское и сельское население,546
Владимирская область,Оба пола,Городское население,675
Владимирская область,Мужчины,Городское население,336
Владимирская область,Женщины,Городское население,339
Владимирская область,Оба пола,Сельское население,392
Владимирская область,Мужчины,Сельское население,185
Владимирская область,Женщины,Сельское население,207
Воронежская область,Оба пола,Городское и сельское население,1250
Воронежская область,Мужчины,Городское и сельское население,621
