m4000,m4308,m4311,m4312,m4405,p0229_01,p0229_02,p0229_03
27642,0,74.5,122.5,10,-0.37,3.64,1.23
27643,0,74.5,123.5,10,-0.31,3.62,1.4
27644,0,74.5,124.5,10,-0.34,3.73,1.5
27645,0,74.5,125.5,10,-0.47,3.99,1.53
27646,0,74.5,126.5,10,-0.51,4.15,1.51
27647,0,74.5,127.5,10,-0.51,4.14,1.51
27648,0,74.5,128.5,10,-0.52,4.4,1.67
27649,0,74.5,129.5,10,-0.56,4.67,1.82
27541,0,74.5,131.5,10,-0.52,4.83,1.86
27542,0,74.5,132.5,10,-0.54,4.73,1.8
27543,0,74.5,133.5,10,-0.52,4.84,1.77
27544,0,74.5,134.5,10,-0.57,4.91,1.71
27545,0,74.5,135.5,10,-0.53,4.87,1.51
27546,0,74.5,136.5,10,-0.54,4.54,1.32
27548,0,74.5,138.5,10,-0.68,4.08,1.08
27549,0,74.5,139.5,10,-0.74,4.11,1.15
27733,0,73.5,113.5,10,-0.34,3.07,1.29
27734,0,73.717,114.717,10,-0.52,2.88,1.04
27737,0,73.75,117.333,10,-0.34,4.03,1.42
27739,0,73.5,119.5,10,-0.37,4.48,1.44
27630,0,73.5,120.5,10,-0.39,4.24,1.28
27631,0,73.5,121.5,10,-0.44,4.04,1.27
27632,0,73.5,122.5,10,-0.38,3.8,1.18
27636,0,73.5,126.5,10,-0.48,4.23,1.44
27637,0,73.8,127.1,10,-0.52,4.31,1.47
27638,0,73.5,128.5,10,-0.6,5.28,1.84
27639,0,73.5,129.5,10,-0.66,5.97,2.06
27530,0,73.5,130.5,10,-0.65,6.43,2.15
27531,0,73.5,131.5,10,-0.54,6.28,2.05
27532,0,73.5,132.5,10,-0.46,6.13,2.03
27533,0,73.5,133.5,10,-0.37,6.08,2.05
27534,0,73.5,134.5,10,-0.41,5.96,2.01
27535,0,73.5,135.5,10,-0.38,5.66,1.76
27536,0,73.5,136.5,10,-0.42,5.06,1.51
27537,0,73.5,137.5,10,-0.46,4.68,1.3
27538,0,73.5,138.5,10,-0.61,4.41,1.25
27539,0,73.5,139.5,10,-0.69,4.38,1.28
27430,0,73.267,140.0,10,-0.77,4.29,1.33
27629,0,72.5,129.5,10,-0.65,7.56,2.78
27520,0,72.5,130.5,10,-0.64,7.88,2.67
27521,0,72.5,131.5,10,-0.52,7.71,2.48
27522,0,72.5,132.5,10,-0.41,7.42,2.39
27523,0,72.5,133.5,10,-0.29,6.99,2.28
27524,0,72.5,134.5,10,-0.29,6.43,2.15
27525,0,72.5,135.5,10,-0.24,6.01,1.96
27526,0,72.5,136.5,10,-0.26,5.45,1.76
27527,0,72.5,137.5,10,-0.3,5.19,1.63
27528,0,72.5,138.5,10,-0.46,4.95,1.55
27529,0,72.5,139.5,10,-0.6,4.8,1.53
27618,0,71.65,128.95,10,-0.65,8.67,3.51
27619,0,71.5,129.5,10,-0.68,8.73,3.22
27510,0,71.5,130.5,10,-0.64,8.95,3.0
27511,0,71.5,131.5,10,-0.55,8.74,2.79
27512,0,71.933,132.283,10,-0.44,8.5,2.74
27514,0,71.5,134.5,10,-0.21,6.64,2.19
27515,0,71.8,135.6,10,-0.18,6.2,2.03
27516,0,71.9,136.57,10,-0.17,5.66,1.88
27517,0,71.8,137.2,10,-0.2,5.49,1.81
27518,0,71.833,138.0,10,-0.34,5.29,1.75
27501,0,70.917,131.217,10,-0.55,9.21,3.11
27638,0,73.5,128.5,12,-1.08,-0.13,-0.59
27639,0,73.5,129.5,12,-1.08,-0.13,-0.59
27660,0,76.5,120.5,7,0.76,6.9,3.87
27663,0,76.5,123.5,7,1.52,6.57,4.29
27664,0,76.5,124.5,7,0.95,6.28,3.59
27665,0,76.5,125.5,7,0.17,6.09,3.11
27666,0,76.5,126.5,7,-0.05,6.05,3.14
27667,0,76.5,127.5,7,-0.05,6.24,3.74
27668,0,76.5,128.5,7,-0.05,6.51,4.33
27669,0,76.5,129.5,7,-0.13,6.6,4.03
27560,0,76.5,130.5,7,-0.19,6.58,3.41
27561,0,76.5,131.5,7,-0.24,6.42,2.93
27562,0,76.5,132.5,7,-0.32,5.97,2.62
27563,0,76.5,133.5,7,-0.49,5.33,2.19
27564,0,76.5,134.5,7,-0.44,4.71,1.71
27565,0,76.5,135.5,7,-0.28,4.43,1.62
27566,0,76.5,136.5,7,-0.18,4.68,1.88
27567,0,76.5,137.5,7,-0.24,5.04,2.16
27568,0,76.5,138.5,7,-0.38,5.41,2.3
27569,0,76.5,139.5,7,-0.5,5.57,2.28
27754,0,75.5,114.5,7,0.86,5.83,3.38
27755,0,75.5,115.5,7,0.8,5.9,3.41
27756,0,75.5,116.5,7,0.59,6.22,3.42
27757,0,75.5,117.5,7,0.34,6.61,3.34
27758,0,75.5,118.5,7,0.26,6.85,3.48
27759,0,75.5,119.5,7,0.34,7.02,3.71
27650,0,75.5,120.5,7,0.67,7.13,4.03
27651,0,75.5,121.5,7,0.84,7.2,4.25
27652,0,75.5,122.5,7,1.42,6.92,4.44
27653,0,75.5,123.5,7,1.33,6.75,4.4
27654,0,75.5,124.5,7,1.02,6.67,4.11
27655,0,75.5,125.5,7,0.31,6.68,3.91
27656,0,75.5,126.5,7,0.02,6.64,3.92
27657,0,75.5,127.5,7,-0.04,6.67,4.24
27658,0,75.5,128.5,7,-0.07,6.76,4.36
27659,0,75.5,129.5,7,-0.13,6.88,4.07
27550,0,75.5,130.5,7,-0.12,6.78,3.52
27551,0,75.5,131.5,7,-0.12,6.5,3.09
27552,0,75.5,132.5,7,-0.17,5.99,2.81
27553,0,75.5,133.5,7,-0.38,5.41,2.4
27554,0,75.5,134.5,7,-0.34,4.87,1.95
27555,0,75.5,135.5,7,-0.18,4.6,1.83
27556,0,75.5,136.5,7,0.0,4.58,1.92
27740,0,74.183,110.967,7,1.83,7.03,4.15
27741,0,74.5,111.5,7,1.63,7.06,4.13
27742,0,74.033,112.733,7,1.53,7.17,3.99
27743,0,74.5,113.5,7,1.51,6.79,3.94
27744,0,74.5,114.5,7,1.43,6.55,3.87
27745,0,74.5,115.5,7,1.12,6.39,3.74
27746,0,74.5,116.5,7,0.67,6.81,3.6
27747,0,74.5,117.5,7,0.57,7.33,3.64
27748,0,74.5,118.5,7,0.53,7.37,3.75
27749,0,74.5,119.5,7,0.56,7.37,3.99
27640,0,74.5,120.5,7,0.51,7.17,4.16
27641,0,74.5,121.5,7,0.59,7.24,4.41
27642,0,74.5,122.5,7,0.8,7.03,4.49
27643,0,74.5,123.5,7,0.92,6.97,4.53
27644,0,74.5,124.5,7,0.78,6.88,4.28
27645,0,74.5,125.5,7,0.18,6.99,4.17
27646,0,74.5,126.5,7,-0.1,6.91,4.09
27647,0,74.5,127.5,7,-0.08,7.03,4.35
27648,0,74.5,128.5,7,0.04,7.23,4.4
27649,0,74.5,129.5,7,0.15,7.48,4.28
27540,0,74.5,130.5,7,0.23,7.27,3.83
27541,0,74.5,131.5,7,0.26,6.82,3.52
27542,0,74.5,132.5,7,0.23,6.27,3.29
27543,0,74.5,133.5,7,-0.05,5.87,2.97
27544,0,74.5,134.5,7,-0.08,5.47,2.58
27545,0,74.5,135.5,7,-0.01,5.18,2.33
27546,0,74.5,136.5,7,0.12,5.02,2.21
27547,0,74.5,137.5,7,-0.02,5.21,2.08
27548,0,74.5,138.5,7,-0.16,5.39,1.96
27549,0,74.5,139.5,7,-0.07,5.69,2.08
27838,0,73.5,108.5,7,1.2,7.16,5.77
27733,0,73.5,113.5,7,1.64,7.04,4.08
27734,0,73.717,114.717,7,1.68,6.95,4.04
27737,0,73.75,117.333,7,0.8,8.0,3.89
27738,0,73.717,118.233,7,0.74,7.89,4.0
27739,0,73.5,119.5,7,0.68,7.88,4.25
27630,0,73.5,120.5,7,0.49,7.54,4.36
27631,0,73.5,121.5,7,0.46,7.56,4.53
27632,0,73.5,122.5,7,0.61,7.29,4.55
27636,0,73.5,126.5,7,-0.17,7.02,4.22
27637,0,73.8,127.1,7,-0.07,7.24,4.44
27638,0,73.5,128.5,7,0.21,8.07,4.71
27639,0,73.5,129.5,7,0.41,8.61,4.84
27530,0,73.5,130.5,7,0.45,8.46,4.58
27531,0,73.5,131.5,7,0.42,7.71,4.21
27532,0,73.5,132.5,7,0.36,6.96,3.86
27533,0,73.5,133.5,7,0.17,6.48,3.55
27534,0,73.5,134.5,7,0.1,6.15,3.27
27535,0,73.5,135.5,7,0.11,5.88,2.98
27536,0,73.5,136.5,7,0.14,5.69,2.73
27537,0,73.5,137.5,7,-0.01,5.74,2.42
27538,0,73.5,138.5,7,-0.07,5.8,2.29
27539,0,73.5,139.5,7,-0.01,5.96,2.31
27430,0,73.267,140.0,7,0.21,5.93,2.47
27629,0,72.5,129.5,7,1.08,10.18,5.87
27520,0,72.5,130.5,7,0.84,9.58,5.32
27522,0,72.5,132.5,7,0.6,7.85,4.41
27523,0,72.5,133.5,7,0.45,7.28,4.12
27524,0,72.5,134.5,7,0.25,6.95,3.86
27525,0,72.5,135.5,7,0.21,6.79,3.63
27526,0,72.5,136.5,7,0.17,6.61,3.33
27527,0,72.5,137.5,7,0.1,6.53,2.96
27529,0,72.5,139.5,7,0.13,6.46,2.67
27618,0,71.65,128.95,7,1.38,11.72,6.86
27619,0,71.5,129.5,7,1.29,11.17,6.47
27510,0,71.5,130.5,7,0.94,10.15,5.69
27511,0,71.5,131.5,7,0.88,9.31,5.22
27512,0,71.933,132.283,7,0.72,8.64,4.83
27515,0,71.8,135.6,7,0.28,7.21,3.97
27516,0,71.9,136.57,7,0.21,7.07,3.7
27517,0,71.8,137.2,7,0.2,6.9,3.31
27518,0,71.833,138.0,7,0.2,6.86,3.15
27501,0,70.917,131.217,7,1.15,9.6,5.38
27885,0,78.5,105.5,10,-0.46,3.13,-0.04
27782,0,78.5,112.5,10,-0.95,2.53,-0.12
27876,0,77.5,106.5,10,-0.43,1.77,-0.07
27877,0,77.5,107.5,10,-0.43,1.2,-0.04
27878,0,77.5,108.5,10,-0.5,1.02,-0.05
27879,0,77.5,109.5,10,-0.62,1.17,-0.09
27770,0,77.5,110.5,10,-0.69,1.31,-0.15
27773,0,77.5,113.5,10,-0.89,2.73,0.06
27671,0,77.5,121.5,10,-0.56,2.78,1.1
27675,0,77.5,125.5,10,-0.56,3.97,1.77
27530,0,73.5,130.5,12,-1.08,-0.13,-0.59
27531,0,73.5,131.5,12,-1.08,-0.13,-0.59
27629,0,72.5,129.5,12,-1.08,-0.13,-0.59
27520,0,72.5,130.5,12,-1.08,-0.13,-0.59
27521,0,72.5,131.5,12,-1.08,-0.13,-0.59
27618,0,71.65,128.95,12,-1.08,-0.13,-0.59
27619,0,71.5,129.5,12,-1.08,-0.13,-0.59
27510,0,71.5,130.5,12,-1.08,-0.13,-0.59
27511,0,71.5,131.5,12,-1.08,-0.13,-0.59
27501,0,70.917,131.217,12,-1.08,-0.13,-0.59
27638,10,73.5,128.5,1,-1.06,-0.18,-0.62
27639,10,73.5,129.5,1,-1.07,-0.13,-0.66
27530,10,73.5,130.5,1,-1.07,-0.09,-0.69
27531,10,73.5,131.5,1,-1.08,-0.02,-0.74
27532,10,73.5,132.5,1,-1.08,0.01,-0.76
27533,10,73.5,133.5,1,-1.08,0.01,-0.76
27629,10,72.5,129.5,1,-1.06,-0.14,-0.65
27520,10,72.5,130.5,1,-1.07,-0.09,-0.69
27521,10,72.5,131.5,1,-1.08,-0.02,-0.74
27522,10,72.5,132.5,1,-1.08,0.01,-0.76
27523,10,72.5,133.5,1,-1.08,0.01,-0.76
27618,10,71.65,128.95,1,-1.06,-0.18,-0.62
27619,10,71.5,129.5,1,-1.06,-0.14,-0.65
27510,10,71.5,130.5,1,-1.07,-0.07,-0.7
27511,10,71.5,131.5,1,-1.08,-0.02,-0.74
27512,10,71.933,132.283,1,-1.08,0.01,-0.76
27501,10,70.917,131.217,1,-1.08,-0.01,-0.74
27638,10,73.5,128.5,2,-1.04,-0.34,-0.78
27639,10,73.5,129.5,2,-1.06,-0.2,-0.76
27530,10,73.5,130.5,2,-1.07,-0.06,-0.73
27531,10,73.5,131.5,2,-1.09,0.13,-0.7
27532,10,73.5,132.5,2,-1.1,0.22,-0.68
27533,10,73.5,133.5,2,-1.1,0.22,-0.68
27629,10,72.5,129.5,2,-1.05,-0.23,-0.76
27520,10,72.5,130.5,2,-1.07,-0.06,-0.73
27521,10,72.5,131.5,2,-1.09,0.13,-0.7
27522,10,72.5,132.5,2,-1.1,0.22,-0.68
27523,10,72.5,133.5,2,-1.1,0.22,-0.68
27618,10,71.65,128.95,2,-1.04,-0.34,-0.78
27619,10,71.5,129.5,2,-1.05,-0.23,-0.76
27510,10,71.5,130.5,2,-1.07,-0.02,-0.72
27511,10,71.5,131.5,2,-1.09,0.14,-0.69
27512,10,71.933,132.283,2,-1.1,0.22,-0.68
27501,10,70.917,131.217,2,-1.09,0.15,-0.69
27659,10,75.5,129.5,3,-1.33,-0.82,-1.03
27550,10,75.5,130.5,3,-1.33,-0.82,-1.03
27551,10,75.5,131.5,3,-1.32,-0.79,-1.04
27552,10,75.5,132.5,3,-1.31,-0.73,-1.07
27553,10,75.5,133.5,3,-1.3,-0.66,-1.09
27554,10,75.5,134.5,3,-1.29,-0.63,-1.1
27555,10,75.5,135.5,3,-1.29,-0.63,-1.1
27649,10,74.5,129.5,3,-1.33,-0.82,-1.03
27540,10,74.5,130.5,3,-1.32,-0.77,-1.02
27541,10,74.5,131.5,3,-1.31,-0.74,-1.03
27543,10,74.5,133.5,3,-1.26,-0.65,-1.05
27544,10,74.5,134.5,3,-1.22,-0.66,-1.04
27545,10,74.5,135.5,3,-1.22,-0.7,-1.01
27546,10,74.5,136.5,3,-1.23,-0.81,-1.0
27547,10,74.5,137.5,3,-1.26,-0.81,-1.02
27548,10,74.5,138.5,3,-1.27,-0.81,-1.04
27638,10,73.5,128.5,3,-0.98,-0.34,-0.71
27639,10,73.5,129.5,3,-1.19,-0.57,-0.9
27530,10,73.5,130.5,3,-1.23,-0.58,-0.94
27531,10,73.5,131.5,3,-1.28,-0.6,-1.0
27532,10,73.5,132.5,3,-1.27,-0.57,-1.03
27533,10,73.5,133.5,3,-1.24,-0.6,-1.04
27534,10,73.5,134.5,3,-1.21,-0.65,-1.02
27535,10,73.5,135.5,3,-1.21,-0.71,-1.0
27536,10,73.5,136.5,3,-1.23,-0.81,-1.0
27537,10,73.5,137.5,3,-1.26,-0.81,-1.02
27538,10,73.5,138.5,3,-1.27,-0.81,-1.04
27539,10,73.5,139.5,3,-1.26,-0.71,-1.03
27430,10,73.267,140.0,3,-1.26,-0.69,-1.03
27629,10,72.5,129.5,3,-1.07,-0.37,-0.78
27520,10,72.5,130.5,3,-1.15,-0.38,-0.87
27521,10,72.5,131.5,3,-1.23,-0.38,-0.95
27522,10,72.5,132.5,3,-1.24,-0.4,-0.99
27523,10,72.5,133.5,3,-1.21,-0.52,-1.0
27524,10,72.5,134.5,3,-1.17,-0.67,-0.99
27525,10,72.5,135.5,3,-1.19,-0.73,-0.97
27526,10,72.5,136.5,3,-1.23,-0.81,-1.0
27527,10,72.5,137.5,3,-1.26,-0.81,-1.02
27528,10,72.5,138.5,3,-1.27,-0.81,-1.04
27529,10,72.5,139.5,3,-1.26,-0.72,-1.03
27618,10,71.65,128.95,3,-0.95,-0.31,-0.67
27619,10,71.5,129.5,3,-1.01,-0.27,-0.73
27510,10,71.5,130.5,3,-1.11,-0.24,-0.83
27511,10,71.5,131.5,3,-1.19,-0.21,-0.91
27512,10,71.933,132.283,3,-1.22,-0.25,-0.97
27514,10,71.5,134.5,3,-1.17,-0.67,-0.98
27515,10,71.8,135.6,3,-1.18,-0.73,-0.97
27516,10,71.9,136.57,3,-1.23,-0.81,-1.0
27517,10,71.8,137.2,3,-1.26,-0.81,-1.02
27518,10,71.833,138.0,3,-1.27,-0.82,-1.04
27501,10,70.917,131.217,3,-1.18,-0.13,-0.9
27638,10,73.5,128.5,4,-0.88,-0.16,-0.67
27639,10,73.5,129.5,4,-0.91,-0.27,-0.71
27530,10,73.5,130.5,4,-0.94,-0.37,-0.75
27531,10,73.5,131.5,4,-0.98,-0.51,-0.8
27532,10,73.5,132.5,4,-1.0,-0.58,-0.82
27533,10,73.5,133.5,4,-1.0,-0.58,-0.82
27629,10,72.5,129.5,4,-0.9,-0.24,-0.7
27520,10,72.5,130.5,4,-0.94,-0.37,-0.75
27521,10,72.5,131.5,4,-0.98,-0.51,-0.8
27522,10,72.5,132.5,4,-1.0,-0.58,-0.82
27523,10,72.5,133.5,4,-1.0,-0.58,-0.82
27618,10,71.65,128.95,4,-0.88,-0.16,-0.67
27619,10,71.5,129.5,4,-0.9,-0.24,-0.7
27510,10,71.5,130.5,4,-0.95,-0.4,-0.76
27511,10,71.5,131.5,4,-0.98,-0.52,-0.8
27512,10,71.933,132.283,4,-1.0,-0.58,-0.82
27501,10,70.917,131.217,4,-0.99,-0.53,-0.8
27638,10,73.5,128.5,5,-0.95,-0.32,-0.73
27639,10,73.5,129.5,5,-0.95,-0.28,-0.75
27530,10,73.5,130.5,5,-0.96,-0.26,-0.78
27531,10,73.5,131.5,5,-0.96,-0.18,-0.83
27532,10,73.5,132.5,5,-0.97,-0.16,-0.86
27533,10,73.5,133.5,5,-0.96,-0.08,-0.89
27629,10,72.5,129.5,5,-0.94,-0.27,-0.74
27520,10,72.5,130.5,5,-0.96,-0.26,-0.78
27521,10,72.5,131.5,5,-0.96,-0.18,-0.83
27522,10,72.5,132.5,5,-0.97,-0.16,-0.86
27523,10,72.5,133.5,5,-0.96,-0.08,-0.89
27618,10,71.65,128.95,5,-0.93,-0.29,-0.71
27638,0,73.5,128.5,1,-0.79,-0.29,-0.56
27639,0,73.5,129.5,1,-0.9,-0.34,-0.63
27530,0,73.5,130.5,1,-0.96,-0.41,-0.69
27531,0,73.5,131.5,1,-1.07,-0.5,-0.77
27532,0,73.5,132.5,1,-1.1,-0.55,-0.81
27533,0,73.5,133.5,1,-1.1,-0.55,-0.81
27629,0,72.5,129.5,1,-0.87,-0.33,-0.61
27520,0,72.5,130.5,1,-0.96,-0.41,-0.69
27521,0,72.5,131.5,1,-1.07,-0.5,-0.77
27522,0,72.5,132.5,1,-1.1,-0.55,-0.81
27523,0,72.5,133.5,1,-1.1,-0.55,-0.81
27618,0,71.65,128.95,1,-0.79,-0.29,-0.56
27619,0,71.5,129.5,1,-0.87,-0.33,-0.61
27510,0,71.5,130.5,1,-0.98,-0.43,-0.71
27511,0,71.5,131.5,1,-1.07,-0.5,-0.78
27512,0,71.933,132.283,1,-1.1,-0.55,-0.81
27501,0,70.917,131.217,1,-1.08,-0.51,-0.78
27757,0,75.5,117.5,2,-1.28,-0.68,-1.21
27758,0,75.5,118.5,2,-1.32,-0.78,-1.21
27759,0,75.5,119.5,2,-1.33,-0.81,-1.21
27650,0,75.5,120.5,2,-1.37,-0.95,-1.21
27651,0,75.5,121.5,2,-1.39,-0.98,-1.21
27652,0,75.5,122.5,2,-1.42,-1.08,-1.21
27747,0,74.5,117.5,2,-1.28,-0.68,-1.21
27748,0,74.5,118.5,2,-1.32,-0.78,-1.21
27749,0,74.5,119.5,2,-1.33,-0.81,-1.21
27640,0,74.5,120.5,2,-1.37,-0.95,-1.21
27641,0,74.5,121.5,2,-1.39,-0.98,-1.21
27642,0,74.5,122.5,2,-1.42,-1.08,-1.21
27737,0,73.75,117.333,2,-1.28,-0.68,-1.21
27738,0,73.717,118.233,2,-1.32,-0.78,-1.21
27739,0,73.5,119.5,2,-1.33,-0.81,-1.21
27630,0,73.5,120.5,2,-1.37,-0.95,-1.21
27631,0,73.5,121.5,2,-1.39,-0.98,-1.21
27632,0,73.5,122.5,2,-1.42,-1.08,-1.21
27638,0,73.5,128.5,2,-0.87,-0.28,-0.57
27639,0,73.5,129.5,2,-0.95,-0.3,-0.6
27530,0,73.5,130.5,2,-0.94,-0.34,-0.64
27531,0,73.5,131.5,2,-1.03,-0.42,-0.71
27532,0,73.5,132.5,2,-1.03,-0.46,-0.74
27533,0,73.5,133.5,2,-1.14,-0.52,-0.77
27629,0,72.5,129.5,2,-0.95,-0.3,-0.59
27520,0,72.5,130.5,2,-0.94,-0.34,-0.64
27521,0,72.5,131.5,2,-1.03,-0.42,-0.71
27522,0,72.5,132.5,2,-1.03,-0.46,-0.74
27523,0,72.5,133.5,2,-1.14,-0.52,-0.77
27618,0,71.65,128.95,2,-0.89,-0.28,-0.55
27510,0,71.5,130.5,2,-0.94,-0.34,-0.65
27511,0,71.5,131.5,2,-1.02,-0.41,-0.71
27512,0,71.933,132.283,2,-1.01,-0.45,-0.74
27501,0,70.917,131.217,2,-1.01,-0.41,-0.71
27757,0,75.5,117.5,3,-1.29,-0.5,-0.9
27758,0,75.5,118.5,3,-1.32,-0.65,-1.01
27650,0,75.5,120.5,3,-1.36,-0.62,-1.13
27651,0,75.5,121.5,3,-1.38,-0.35,-1.1
27652,0,75.5,122.5,3,-1.39,-0.26,-1.1
27653,0,75.5,123.5,3,-1.39,0.02,-1.02
27659,0,75.5,129.5,3,-1.27,-0.86,-1.06
27550,0,75.5,130.5,3,-1.27,-0.86,-1.06
27551,0,75.5,131.5,3,-1.27,-0.87,-1.06
27552,0,75.5,132.5,3,-1.28,-0.89,-1.06
27553,0,75.5,133.5,3,-1.28,-0.91,-1.06
27554,0,75.5,134.5,3,-1.28,-0.92,-1.06
27555,0,75.5,135.5,3,-1.28,-0.92,-1.06
27747,0,74.5,117.5,3,-1.29,-0.5,-0.9
27748,0,74.5,118.5,3,-1.32,-0.65,-1.01
27749,0,74.5,119.5,3,-1.33,-0.61,-1.04
27640,0,74.5,120.5,3,-1.36,-0.62,-1.13
27641,0,74.5,121.5,3,-1.38,-0.35,-1.1
27642,0,74.5,122.5,3,-1.39,-0.26,-1.1
27643,0,74.5,123.5,3,-1.39,0.02,-1.02
27647,0,74.5,127.5,3,-0.3,0.09,0.0
27648,0,74.5,128.5,3,-0.3,0.09,0.0
27649,0,74.5,129.5,3,-0.66,-0.27,-0.4
27540,0,74.5,130.5,3,-0.99,-0.57,-0.74
27541,0,74.5,131.5,3,-1.2,-0.78,-0.97
27542,0,74.5,132.5,3,-1.28,-0.85,-1.05
27543,0,74.5,133.5,3,-1.26,-0.84,-1.04
27544,0,74.5,134.5,3,-1.23,-0.77,-1.03
27545,0,74.5,135.5,3,-1.19,-0.71,-1.02
27546,0,74.5,136.5,3,-1.17,-0.63,-1.02
27619,10,71.5,129.5,5,-0.94,-0.27,-0.74
27510,10,71.5,130.5,5,-0.96,-0.26,-0.79
27511,10,71.5,131.5,5,-0.97,-0.19,-0.83
27512,10,71.933,132.283,5,-0.97,-0.17,-0.85
27501,10,70.917,131.217,5,-0.97,-0.19,-0.83
27773,10,77.5,113.5,7,-0.88,3.92,2.04
27671,10,77.5,121.5,7,0.3,5.65,2.39
27675,10,77.5,125.5,7,-0.13,4.37,2.18
27676,10,77.5,126.5,7,-0.16,4.34,2.07
27577,10,77.5,137.5,7,-0.85,4.91,0.9
27763,10,76.5,113.5,7,-0.86,4.06,1.85
27764,10,76.5,114.5,7,-0.83,4.03,1.72
27765,10,76.5,115.5,7,-0.79,4.02,1.5
27766,10,76.5,116.5,7,-0.74,4.06,1.46
27768,10,76.5,118.5,7,-0.72,4.81,1.72
27661,10,76.5,121.5,7,-0.04,5.38,1.94
27663,10,76.5,123.5,7,0.79,5.47,2.8
27664,10,76.5,124.5,7,0.5,5.03,2.63
27665,10,76.5,125.5,7,-0.19,4.65,2.16
27666,10,76.5,126.5,7,-0.24,4.54,2.07
27667,10,76.5,127.5,7,-0.23,4.88,2.21
27668,10,76.5,128.5,7,-0.14,5.11,2.45
27669,10,76.5,129.5,7,-0.23,4.98,2.17
27560,10,76.5,130.5,7,-0.46,4.7,1.64
27561,10,76.5,131.5,7,-0.66,4.6,1.05
27562,10,76.5,132.5,7,-0.83,4.43,0.6
27563,10,76.5,133.5,7,-0.87,4.04,0.29
27564,10,76.5,134.5,7,-0.88,3.58,0.23
27565,10,76.5,135.5,7,-0.84,3.53,0.46
27566,10,76.5,136.5,7,-0.81,4.04,0.78
27567,10,76.5,137.5,7,-0.84,4.62,0.85
27568,10,76.5,138.5,7,-0.85,5.13,0.91
27569,10,76.5,139.5,7,-0.91,5.32,0.62
27754,10,75.5,114.5,7,-0.77,4.18,1.64
27755,10,75.5,115.5,7,-0.77,4.01,1.32
27756,10,75.5,116.5,7,-0.74,3.99,1.27
27757,10,75.5,117.5,7,-0.73,4.35,1.42
27758,10,75.5,118.5,7,-0.73,4.74,1.55
27759,10,75.5,119.5,7,-0.8,5.0,1.45
27650,10,75.5,120.5,7,-0.37,5.13,1.57
27651,10,75.5,121.5,7,-0.2,5.25,1.67
27652,10,75.5,122.5,7,0.66,5.48,2.33
27653,10,75.5,123.5,7,0.49,5.48,2.52
27654,10,75.5,124.5,7,0.42,5.3,2.65
27655,10,75.5,125.5,7,-0.22,5.07,2.33
27656,10,75.5,126.5,7,-0.3,4.98,2.23
27657,10,75.5,127.5,7,-0.33,5.13,2.2
27658,10,75.5,128.5,7,-0.28,5.13,2.19
27659,10,75.5,129.5,7,-0.36,4.95,1.85
27550,10,75.5,130.5,7,-0.55,4.72,1.41
27551,10,75.5,131.5,7,-0.7,4.59,0.97
27552,10,75.5,132.5,7,-0.83,4.4,0.61
27553,10,75.5,133.5,7,-0.86,4.0,0.37
27554,10,75.5,134.5,7,-0.86,3.55,0.33
27555,10,75.5,135.5,7,-0.83,3.46,0.59
27556,10,75.5,136.5,7,-0.79,3.66,0.86
27740,10,74.183,110.967,7,-0.58,4.69,2.06
27741,10,74.5,111.5,7,-0.56,4.63,2.15
27742,10,74.033,112.733,7,-0.59,4.75,2.2
27743,10,74.5,113.5,7,-0.6,4.69,1.86
27744,10,74.5,114.5,7,-0.66,4.54,1.55
27745,10,74.5,115.5,7,-0.71,4.2,1.16
27746,10,74.5,116.5,7,-0.72,3.94,1.1
27747,10,74.5,117.5,7,-0.72,4.26,1.19
27748,10,74.5,118.5,7,-0.73,4.58,1.24
27749,10,74.5,119.5,7,-0.81,4.87,1.07
27640,10,74.5,120.5,7,-0.68,4.82,1.07
27641,10,74.5,121.5,7,-0.54,5.01,1.19
27642,10,74.5,122.5,7,-0.13,5.19,1.63
27643,10,74.5,123.5,7,-0.04,5.45,1.97
27644,10,74.5,124.5,7,0.06,5.36,2.34
27645,10,74.5,125.5,7,-0.42,5.07,2.13
27646,10,74.5,126.5,7,-0.54,4.97,1.99
27647,10,74.5,127.5,7,-0.64,4.95,1.77
27648,10,74.5,128.5,7,-0.64,4.99,1.53
27649,10,74.5,129.5,7,-0.67,4.87,1.17
27540,10,74.5,130.5,7,-0.74,4.82,0.93
27541,10,74.5,131.5,7,-0.76,4.7,0.78
27542,10,74.5,132.5,7,-0.82,4.52,0.58
27543,10,74.5,133.5,7,-0.85,4.06,0.44
27544,10,74.5,134.5,7,-0.85,3.59,0.39
27545,10,74.5,135.5,7,-0.82,3.34,0.6
27546,10,74.5,136.5,7,-0.8,3.43,0.71
27547,10,74.5,137.5,7,-0.85,3.8,0.77
27548,10,74.5,138.5,7,-0.9,4.19,0.62
27549,10,74.5,139.5,7,-0.93,4.24,0.52
27733,10,73.5,113.5,7,-0.56,4.76,1.94
27734,10,73.717,114.717,7,-0.61,4.66,1.64
27737,10,73.75,117.333,7,-0.73,4.23,1.04
27738,10,73.717,118.233,7,-0.74,4.52,1.06
27739,10,73.5,119.5,7,-0.82,4.83,0.89
27630,10,73.5,120.5,7,-0.76,4.69,0.84
27631,10,73.5,121.5,7,-0.68,4.91,0.97
27632,10,73.5,122.5,7,-0.37,5.11,1.35
27636,10,73.5,126.5,7,-0.65,5.02,1.95
27637,10,73.8,127.1,7,-0.74,4.95,1.63
