m4311,m4312,m4404,m4405,p0983_00
51.0,162.0,1998,3,56.64
51.0,163.0,1998,3,54.373
51.0,164.0,1998,3,54.373
51.0,165.0,1998,3,53.167
51.0,166.0,1998,3,53.167
51.0,167.0,1998,3,52.367
51.0,168.0,1998,3,52.367
51.0,169.0,1998,3,52.413
51.0,170.0,1998,3,52.413
51.0,171.0,1998,3,52.333
51.0,172.0,1998,3,52.333
51.0,173.0,1998,3,52.093
51.0,174.0,1998,3,52.093
51.0,175.0,1998,3,51.013
51.0,176.0,1998,3,51.013
51.0,177.0,1998,3,50.813
51.0,178.0,1998,3,50.813
51.0,179.0,1998,3,49.847
51.0,180.0,1998,3,49.847
51.0,-179.0,1998,3,50.207
51.0,-178.0,1998,3,50.207
51.0,-177.0,1998,3,51.747
51.0,-176.0,1998,3,51.747
51.0,-175.0,1998,3,50.773
51.0,-174.0,1998,3,50.773
51.0,-173.0,1998,3,50.747
51.0,-172.0,1998,3,50.747
51.0,-171.0,1998,3,51.453
51.0,-170.0,1998,3,51.453
51.0,-169.0,1998,3,51.9
51.0,-168.0,1998,3,51.9
51.0,-167.0,1998,3,52.32
51.0,-166.0,1998,3,52.32
51.0,-165.0,1998,3,52.62
51.0,-164.0,1998,3,52.62
51.0,-163.0,1998,3,53.633
51.0,-162.0,1998,3,53.633
51.0,-161.0,1998,3,54.113
51.0,-160.0,1998,3,54.113
51.0,-159.0,1998,3,54.06
51.0,-158.0,1998,3,54.06
51.0,-157.0,1998,3,53.58
52.0,162.0,1998,3,56.98
52.0,163.0,1998,3,53.44
52.0,164.0,1998,3,53.44
52.0,165.0,1998,3,51.907
52.0,166.0,1998,3,51.907
52.0,167.0,1998,3,51.027
52.0,168.0,1998,3,51.027
52.0,169.0,1998,3,50.293
52.0,170.0,1998,3,50.293
52.0,171.0,1998,3,50.253
52.0,172.0,1998,3,50.253
52.0,173.0,1998,3,49.26
52.0,174.0,1998,3,49.26
52.0,175.0,1998,3,49.02
52.0,176.0,1998,3,49.02
52.0,177.0,1998,3,49.047
52.0,178.0,1998,3,49.047
52.0,179.0,1998,3,49.147
52.0,180.0,1998,3,49.147
52.0,-179.0,1998,3,48.9
52.0,-178.0,1998,3,48.9
52.0,-177.0,1998,3,48.04
52.0,-176.0,1998,3,48.04
52.0,-175.0,1998,3,48.287
52.0,-174.0,1998,3,48.287
52.0,-173.0,1998,3,47.507
52.0,-172.0,1998,3,47.507
52.0,-171.0,1998,3,48.513
52.0,-170.0,1998,3,48.513
52.0,-169.0,1998,3,48.667
52.0,-168.0,1998,3,48.667
52.0,-167.0,1998,3,50.793
52.0,-166.0,1998,3,50.793
52.0,-165.0,1998,3,51.213
52.0,-164.0,1998,3,51.213
52.0,-163.0,1998,3,51.84
52.0,-162.0,1998,3,51.84
52.0,-161.0,1998,3,52.067
52.0,-160.0,1998,3,52.067
52.0,-159.0,1998,3,51.807
52.0,-158.0,1998,3,51.807
52.0,-157.0,1998,3,51.993
53.0,162.0,1998,3,57.973
53.0,163.0,1998,3,53.127
53.0,164.0,1998,3,53.127
53.0,165.0,1998,3,50.26
53.0,166.0,1998,3,50.26
53.0,167.0,1998,3,49.14
53.0,168.0,1998,3,49.14
53.0,169.0,1998,3,48.867
53.0,170.0,1998,3,48.867
53.0,171.0,1998,3,48.513
53.0,172.0,1998,3,48.513
53.0,173.0,1998,3,48.113
53.0,174.0,1998,3,48.113
53.0,175.0,1998,3,47.687
53.0,176.0,1998,3,47.687
53.0,177.0,1998,3,47.6
53.0,178.0,1998,3,47.6
53.0,179.0,1998,3,47.607
53.0,180.0,1998,3,47.607
53.0,-179.0,1998,3,47.98
53.0,-178.0,1998,3,47.98
53.0,-177.0,1998,3,46.96
53.0,-176.0,1998,3,46.96
53.0,-175.0,1998,3,46.8
53.0,-174.0,1998,3,46.8
53.0,-173.0,1998,3,46.92
53.0,-172.0,1998,3,46.92
53.0,-171.0,1998,3,47.273
53.0,-170.0,1998,3,47.273
53.0,-169.0,1998,3,47.067
53.0,-168.0,1998,3,47.067
53.0,-167.0,1998,3,46.247
53.0,-166.0,1998,3,46.247
53.0,-165.0,1998,3,48.96
53.0,-164.0,1998,3,48.96
53.0,-163.0,1998,3,49.713
53.0,-162.0,1998,3,49.713
53.0,-161.0,1998,3,50.113
53.0,-160.0,1998,3,50.113
53.0,-159.0,1998,3,50.327
53.0,-158.0,1998,3,50.327
53.0,-157.0,1998,3,50.013
54.0,162.0,1998,3,55.173
54.0,163.0,1998,3,53.993
54.0,164.0,1998,3,53.993
54.0,165.0,1998,3,48.98
54.0,166.0,1998,3,48.98
54.0,167.0,1998,3,46.627
54.0,168.0,1998,3,46.627
54.0,169.0,1998,3,47.7
54.0,170.0,1998,3,47.7
54.0,171.0,1998,3,46.84
54.0,172.0,1998,3,46.84
54.0,173.0,1998,3,46.167
54.0,174.0,1998,3,46.167
54.0,175.0,1998,3,46.313
54.0,176.0,1998,3,46.313
54.0,177.0,1998,3,46.193
54.0,178.0,1998,3,46.193
54.0,179.0,1998,3,46.167
54.0,180.0,1998,3,46.167
54.0,-179.0,1998,3,46.64
54.0,-178.0,1998,3,46.64
54.0,-177.0,1998,3,45.793
54.0,-176.0,1998,3,45.793
54.0,-175.0,1998,3,45.327
54.0,-174.0,1998,3,45.327
54.0,-173.0,1998,3,45.52
54.0,-172.0,1998,3,45.52
54.0,-171.0,1998,3,46.147
54.0,-170.0,1998,3,46.147
54.0,-169.0,1998,3,46.527
54.0,-168.0,1998,3,46.527
54.0,-167.0,1998,3,46.62
