m4004,m4058,m4059,m4404,m4405,m6153,p1026_40
183800,593700,440200,1978,11,72800.0,
36800,597300,559900,1978,12,5200.0,
200,597300,596700,1979,1,0.0,
100,597300,597300,1979,2,0.0,
100,597300,597300,1979,3,0.0,
300,597300,597300,1979,4,0.0,
24900,597300,574800,1979,5,5600.0,
57600,568600,461200,1979,6,5100.0,
137900,459900,317200,1979,7,55100.0,
88900,314200,79400,1979,8,,
60200,121700,66400,1979,9,,
106800,395800,67000,1979,10,,
147000,597300,344200,1979,11,36100.0,
42300,597300,597300,1979,12,10700.0,
200,597300,597300,1980,1,0.0,
100,597300,597300,1980,2,0.0,
100,597300,597300,1980,3,0.0,
300,597300,597300,1980,4,0.0,
28300,597300,594800,1980,5,9100.0,
110900,597300,498500,1980,6,58300.0,
111900,492900,261300,1980,7,29100.0,
149000,267700,213000,1980,8,52600.0,
245900,311500,235100,1980,9,141200.0,
287900,436700,286700,1980,10,158600.0,
204600,597300,404500,1980,11,93700.0,
42100,597300,593700,1980,12,10400.0,
200,597300,597300,1981,1,0.0,
100,597300,597300,1981,2,0.0,
100,597300,597300,1981,3,0.0,
300,597300,597300,1981,4,0.0,
26000,597300,583300,1981,5,6700.0,
45500,584500,447300,1981,6,,
142700,470400,314200,1981,7,59900.0,
234700,345300,294000,1981,8,138300.0,
240000,296300,239100,1981,9,135400.0,
255500,387800,293000,1981,10,126200.0,
249300,597300,397500,1981,11,138300.0,
42300,597300,597300,1981,12,10700.0,
200,597300,597300,1982,1,0.0,
100,597300,597300,1982,2,0.0,
100,597300,597300,1982,3,0.0,
300,597300,597300,1982,4,0.0,
27600,597300,589900,1982,5,8300.0,
67600,590000,439300,1982,6,15100.0,
103600,444400,325900,1982,7,20800.0,
189200,319000,240000,1982,8,92800.0,
169900,255700,148600,1982,9,65200.0,
234000,415000,166600,1982,10,104700.0,
224000,597300,429000,1982,11,113000.0,
42200,597300,595500,1982,12,10500.0,
200,597300,597300,1983,1,0.0,
100,597300,597300,1983,2,0.0,
100,597300,597300,1983,3,0.0,
300,597300,597300,1983,4,0.0,
27700,597300,590500,1983,5,8400.0,
131800,597300,569200,1983,6,79300.0,
224400,558800,396100,1983,7,141600.0,
261000,391100,309700,1983,8,164600.0,
353600,418600,342100,1983,9,248900.0,
385000,584400,411900,1983,10,255700.0,
275300,597300,569100,1983,11,164400.0,
40400,597300,586900,1983,12,8700.0,
200,597300,597300,1984,1,0.0,
100,597300,597300,1984,2,0.0,
100,597300,597300,1984,3,0.0,
300,597300,597300,1984,4,0.0,
28400,597300,594900,1984,5,9100.0,
93400,590000,496500,1984,6,40800.0,
147000,495500,312200,1984,7,64200.0,
169800,326800,213800,1984,8,73400.0,
135400,217900,118100,1984,9,30700.0,
160600,329800,134900,1984,10,31300.0,
153300,597300,274500,1984,11,42400.0,
42200,597300,595500,1984,12,10600.0,
200,597300,597300,1985,1,0.0,
100,597300,597300,1985,2,0.0,
100,597300,597300,1985,3,0.0,
300,597300,596700,1985,4,0.0,
28600,597300,597300,1985,5,9300.0,
136100,597300,563100,1985,6,83500.0,
195800,557600,359100,1985,7,113000.0,
210500,364500,197500,1985,8,114100.0,
229100,346500,189200,1985,9,124400.0,
321200,521800,323600,1985,10,191900.0,
256600,597300,529500,1985,11,145700.0,
40100,597300,574000,1985,12,8500.0,
200,597300,597300,1986,1,0.0,
100,597300,597300,1986,2,0.0,
100,597300,597300,1986,3,0.0,
300,597300,597300,1986,4,0.0,
16800,597300,541900,1986,5,,
200,534800,391000,1986,6,,
36700,384700,189500,1986,7,,
72300,234500,120000,1986,8,,
116400,182800,119600,1986,9,11700.0,
264300,433200,172400,1986,10,135000.0,
136200,596700,371200,1986,11,25300.0,
42300,597300,596700,1986,12,10600.0,
200,597300,597300,1987,1,0.0,
100,597300,597300,1987,2,0.0,
100,597300,597300,1987,3,0.0,
300,597300,597300,1987,4,0.0,
28600,597300,597300,1987,5,9300.0,
92800,597300,476200,1987,6,40200.0,
149000,476500,350900,1987,7,66200.0,
114900,329100,150000,1987,8,18500.0,
211500,303100,170900,1987,9,106800.0,
219900,386400,253800,1987,10,90600.0,
192000,597300,386600,1987,11,81000.0,
42300,597300,597300,1987,12,10700.0,
200,597300,597300,1988,1,0.0,
100,597300,597300,1988,2,0.0,
100,597300,597300,1988,3,0.0,
300,597300,597300,1988,4,0.0,
27000,597300,590500,1988,5,7700.0,
128500,597300,555800,1988,6,76000.0,
204400,549600,409500,1988,7,121600.0,
273900,384600,322800,1988,8,177500.0,
338900,394800,347500,1988,9,234300.0,
331100,448900,391100,1988,10,201800.0,
229800,597300,452100,1988,11,118800.0,
42300,597300,597300,1988,12,10700.0,
200,597300,597300,1989,1,0.0,
-100,597300,595500,1989,2,,
0,597300,596700,1989,3,,
200,597300,594900,1989,4,,
26300,597300,580700,1989,5,7100.0,
40200,573400,417700,1989,6,,
70900,408500,253800,1989,7,,
115000,287600,152500,1989,8,18600.0,
117400,161800,118300,1989,9,12700.0,
147200,311300,119000,1989,10,17800.0,
167200,597300,327500,1989,11,56200.0,
42100,597300,592300,1989,12,10500.0,
200,597300,597300,1990,1,0.0,
100,597300,597300,1990,2,0.0,
100,597300,597300,1990,3,0.0,
300,597300,597300,1990,4,0.0,
26000,597300,583800,1990,5,6700.0,
62500,591800,409400,1990,6,10000.0,
53300,413100,190700,1990,7,,
-12400,184700,12100,1990,8,,
19000,96900,20100,1990,9,,
55100,261900,68000,1990,10,,
125300,597300,260100,1990,11,14400.0,
42300,597300,597300,1990,12,10700.0,
200,597300,597300,1991,1,0.0,
100,597300,597300,1991,2,0.0,
100,597300,597300,1991,3,0.0,
300,597300,597300,1991,4,0.0,
24700,597300,583900,1991,5,5400.0,
69600,597300,402100,1991,6,17000.0,
94700,415200,319300,1991,7,11900.0,
187500,328100,186600,1991,8,91100.0,
152000,205900,164300,1991,9,47400.0,
113100,227600,158000,1991,10,,
35900,504800,137500,1991,11,,
32600,597300,499400,1991,12,900.0,
