m4025,m4308,m4405,m4421,m4423,m4424,m6103,p0229_01,p0229_02,p0229_03
12,0,8,11,1959-08-11T00:00:00,1970-08-09T00:00:00,73507510,1.09,11.6,5.37
9,0,10,9,1967-10-04T00:00:00,1961-10-07T00:00:00,73507510,-1.0,0.79,-0.4
9,10,8,8,1967-08-12T00:00:00,1962-08-20T00:00:00,73507510,-0.95,4.19,0.95
5,10,10,5,1950-10-06T00:00:00,1968-10-09T00:00:00,73507510,-0.66,1.52,0.33
16,0,8,14,1959-08-11T00:00:00,1970-08-02T00:00:00,73507244,0.8,9.46,5.47
7,0,10,7,1967-10-05T00:00:00,1962-10-07T00:00:00,73507244,-0.48,1.01,-0.02
13,10,8,12,1967-08-11T00:00:00,1970-08-09T00:00:00,73507244,-0.96,3.95,0.4
7,10,10,7,1950-10-06T00:00:00,1968-10-09T00:00:00,73507244,-0.46,1.94,-0.17
5,20,8,5,1946-08-25T00:00:00,1987-08-26T00:00:00,75228406,-0.93,1.86,0.08
9,0,8,9,1948-08-17T00:00:00,1962-08-30T00:00:00,75228406,0.67,5.7,2.6
10,0,9,7,1961-09-01T00:00:00,1960-09-25T00:00:00,75228406,-0.48,6.72,1.59
9,10,8,9,1957-08-25T00:00:00,1961-08-07T00:00:00,75228406,-0.99,4.87,1.09
9,10,9,7,1957-09-14T00:00:00,1959-09-19T00:00:00,75228406,-0.49,2.48,0.02
17,0,8,12,1959-08-11T00:00:00,1970-08-30T00:00:00,73477633,0.56,12.14,5.4
10,0,10,10,1967-10-04T00:00:00,1953-10-10T00:00:00,73477633,-0.9,1.28,-0.48
12,10,8,11,1959-08-11T00:00:00,1962-08-20T00:00:00,73477633,-0.88,10.14,1.39
8,10,10,8,1967-10-04T00:00:00,1968-10-08T00:00:00,73477633,-0.65,1.26,0.3
23,0,8,18,1959-08-11T00:00:00,1970-08-02T00:00:00,73407818,1.0,10.72,5.91
9,0,9,7,1946-09-05T00:00:00,1957-09-30T00:00:00,73407818,0.7,4.9,3.43
10,0,10,9,1967-10-04T00:00:00,1968-10-08T00:00:00,73407818,-0.95,1.24,0.11
18,10,8,15,1951-08-23T00:00:00,1957-08-14T00:00:00,73407818,-0.95,6.17,0.31
9,10,9,7,1946-09-05T00:00:00,1983-09-24T00:00:00,73407818,-0.87,5.03,-0.09
8,10,10,7,1967-10-04T00:00:00,1968-10-08T00:00:00,73407818,-0.98,1.28,-0.5
21,0,8,18,1959-08-11T00:00:00,1970-08-09T00:00:00,73507434,0.82,10.92,5.5
9,0,9,7,1954-09-04T00:00:00,1994-09-13T00:00:00,73507434,2.8,6.3,3.64
13,0,10,12,1967-10-05T00:00:00,1959-10-06T00:00:00,73507434,-0.9,0.91,-0.05
17,10,8,15,1995-08-27T00:00:00,1969-08-22T00:00:00,73507434,-0.96,5.87,1.57
9,10,9,7,1985-09-12T00:00:00,1993-09-18T00:00:00,73507434,-0.66,3.47,2.86
13,10,10,12,1950-10-06T00:00:00,1953-10-10T00:00:00,73507434,-0.98,2.66,-0.4
5,0,8,5,1953-08-31T00:00:00,1948-08-15T00:00:00,76457046,-0.77,3.0,1.8
5,10,8,5,1953-08-31T00:00:00,1948-08-15T00:00:00,76457046,-0.84,2.2,1.64
5,30,9,5,1970-09-14T00:00:00,1968-09-04T00:00:00,76457046,-0.75,2.98,1.52
5,50,9,5,1985-09-23T00:00:00,1968-09-04T00:00:00,76457046,-0.99,1.03,-0.36
5,0,8,5,1961-08-06T00:00:00,1947-08-23T00:00:00,76377206,-0.4,3.62,0.8
8,0,9,8,1961-09-03T00:00:00,1960-09-26T00:00:00,76377206,-0.2,4.84,0.69
5,10,8,5,1953-08-30T00:00:00,1961-08-06T00:00:00,76377206,-0.26,2.48,0.88
8,10,9,8,1961-09-03T00:00:00,1962-09-15T00:00:00,76377206,-0.73,4.36,0.52
5,20,8,5,1961-08-06T00:00:00,1947-08-23T00:00:00,76377206,-0.32,4.06,2.08
7,20,9,7,1961-09-03T00:00:00,1930-09-04T00:00:00,76377206,-0.3,5.22,0.51
5,30,8,5,1961-08-06T00:00:00,1947-08-23T00:00:00,76377206,-0.38,2.57,1.71
6,30,9,6,1961-09-03T00:00:00,1970-09-14T00:00:00,76377206,-0.82,3.3,0.87
8,0,8,7,1961-08-07T00:00:00,1960-08-26T00:00:00,75308254,0.96,6.18,2.61
11,0,9,7,1961-09-01T00:00:00,1968-09-06T00:00:00,75308254,-0.97,7.22,1.57
8,10,8,7,1946-08-25T00:00:00,1961-08-07T00:00:00,75308254,-0.56,2.68,0.97
9,10,9,6,1959-09-20T00:00:00,1959-09-06T00:00:00,75308254,-0.3,3.99,1.05
5,20,9,3,1985-09-22T00:00:00,1962-09-30T00:00:00,75308254,-0.46,1.02,0.41
9,0,8,8,1961-08-06T00:00:00,1994-08-30T00:00:00,76217442,-0.13,5.69,1.7
12,0,9,10,1959-09-06T00:00:00,1960-09-26T00:00:00,76217442,-0.08,5.5,1.3
8,10,8,7,1961-08-06T00:00:00,1960-08-26T00:00:00,76217442,-0.5,3.17,0.89
